Dataset,Dose,Response
CCLE,0.0025,109.18
CCLE,0.008,109.11
CCLE,0.025,105.79
CCLE,0.08,103.98
CCLE,0.25,77.0
CCLE,0.8,90.0
CCLE,2.53,63.0
CCLE,8.0,77.0
gCSI,0.003056,105.232
gCSI,0.009167,95.6089
gCSI,0.0275,109.262
gCSI,0.0825,99.5255
gCSI,0.2475,91.2644
gCSI,0.7425,89.5341
gCSI,2.22222,85.7384
gCSI,6.66667,65.3185
gCSI,20.0,11.1093
CTRPv2,0.002,102.1
CTRPv2,0.0041,101.0
CTRPv2,0.016,104.1
CTRPv2,0.032,90.63
CTRPv2,0.065,93.27
CTRPv2,0.26,94.01
CTRPv2,0.52,94.7
CTRPv2,1.0,89.87
CTRPv2,4.2,85.03
CTRPv2,8.3,70.56
CTRPv2,17.0,72.09
CTRPv2,33.0,70.19
