Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,68.42
CAS-1,CTRPv2,0.002,73.72
CAS-1,CTRPv2,0.0041,95.0
CAS-1,CTRPv2,0.0081,91.49
CAS-1,CTRPv2,0.016,85.01
CAS-1,CTRPv2,0.032,81.17
CAS-1,CTRPv2,0.065,84.86
CAS-1,CTRPv2,0.13,109.1
CAS-1,CTRPv2,0.26,120.3
CAS-1,CTRPv2,0.52,131.5
CAS-1,CTRPv2,1.0,118.9
CAS-1,CTRPv2,2.1,132.9
CAS-1,CTRPv2,4.2,105.4
CAS-1,CTRPv2,8.3,100.1
NMC-G1,CTRPv2,0.001,108.9
NMC-G1,CTRPv2,0.002,114.4
NMC-G1,CTRPv2,0.0041,117.4
NMC-G1,CTRPv2,0.0081,112.6
NMC-G1,CTRPv2,0.016,113.1
NMC-G1,CTRPv2,0.032,112.7
NMC-G1,CTRPv2,0.065,97.88
NMC-G1,CTRPv2,0.13,118.8
NMC-G1,CTRPv2,0.26,130.2
NMC-G1,CTRPv2,0.52,127.7
NMC-G1,CTRPv2,1.0,130.5
NMC-G1,CTRPv2,2.1,129.9
NMC-G1,CTRPv2,4.2,128.5
NMC-G1,CTRPv2,8.3,122.9
NMC-G1,CTRPv2,17.0,125.0
NMC-G1,CTRPv2,33.0,115.6
SNU-489,CTRPv2,0.001,91.94
SNU-489,CTRPv2,0.002,103.8
SNU-489,CTRPv2,0.0041,101.1
SNU-489,CTRPv2,0.0081,96.79
SNU-489,CTRPv2,0.016,86.83
SNU-489,CTRPv2,0.032,105.1
SNU-489,CTRPv2,0.065,104.2
SNU-489,CTRPv2,0.13,85.22
SNU-489,CTRPv2,0.26,112.1
SNU-489,CTRPv2,0.52,108.3
SNU-489,CTRPv2,1.0,119.4
SNU-489,CTRPv2,2.1,117.1
SNU-489,CTRPv2,4.2,78.22
SNU-489,CTRPv2,8.3,118.5
SNU-489,CTRPv2,17.0,113.7
SNU-489,CTRPv2,33.0,110.6
SNU-626,CTRPv2,0.001,107.0
SNU-626,CTRPv2,0.002,108.4
SNU-626,CTRPv2,0.0041,87.03
SNU-626,CTRPv2,0.0081,107.7
SNU-626,CTRPv2,0.016,116.9
SNU-626,CTRPv2,0.032,108.9
SNU-626,CTRPv2,0.065,107.1
SNU-626,CTRPv2,0.13,57.75
SNU-626,CTRPv2,0.26,105.6
SNU-626,CTRPv2,0.52,108.3
SNU-626,CTRPv2,1.0,107.0
SNU-626,CTRPv2,2.1,103.3
SNU-626,CTRPv2,4.2,99.5
SNU-626,CTRPv2,8.3,102.5
SNU-626,CTRPv2,17.0,100.5
SNU-626,CTRPv2,33.0,63.9
SNU-738,CTRPv2,0.001,107.3
SNU-738,CTRPv2,0.002,110.9
SNU-738,CTRPv2,0.0041,112.4
SNU-738,CTRPv2,0.0081,107.8
SNU-738,CTRPv2,0.016,116.7
SNU-738,CTRPv2,0.032,113.6
SNU-738,CTRPv2,0.065,113.0
SNU-738,CTRPv2,0.13,61.08
SNU-738,CTRPv2,0.26,107.8
SNU-738,CTRPv2,0.52,107.1
SNU-738,CTRPv2,1.0,107.9
SNU-738,CTRPv2,2.1,100.8
SNU-738,CTRPv2,4.2,98.07
SNU-738,CTRPv2,8.3,101.8
SNU-738,CTRPv2,17.0,100.3
SNU-738,CTRPv2,33.0,62.5
SNU-201,CTRPv2,0.001,97.5
SNU-201,CTRPv2,0.002,100.7
SNU-201,CTRPv2,0.0041,95.97
SNU-201,CTRPv2,0.0081,98.67
SNU-201,CTRPv2,0.016,103.9
SNU-201,CTRPv2,0.032,100.3
SNU-201,CTRPv2,0.065,100.9
SNU-201,CTRPv2,0.13,105.9
SNU-201,CTRPv2,0.26,103.9
SNU-201,CTRPv2,0.52,102.4
SNU-201,CTRPv2,1.0,100.1
SNU-201,CTRPv2,2.1,95.62
SNU-201,CTRPv2,4.2,95.46
SNU-201,CTRPv2,8.3,98.48
SNU-201,CTRPv2,17.0,91.73
SNU-201,CTRPv2,33.0,84.15
ONS-76,CTRPv2,0.001,108.5
ONS-76,CTRPv2,0.002,109.8
ONS-76,CTRPv2,0.0041,113.1
ONS-76,CTRPv2,0.0081,109.3
ONS-76,CTRPv2,0.016,115.0
ONS-76,CTRPv2,0.032,111.0
ONS-76,CTRPv2,0.065,105.3
ONS-76,CTRPv2,0.13,106.6
ONS-76,CTRPv2,0.26,100.3
ONS-76,CTRPv2,0.52,100.6
ONS-76,CTRPv2,1.0,99.16
ONS-76,CTRPv2,2.1,91.71
ONS-76,CTRPv2,4.2,75.06
ONS-76,CTRPv2,8.3,79.43
ONS-76,CTRPv2,17.0,73.59
ONS-76,CTRPv2,33.0,60.39
Daoy,CTRPv2,0.001,106.8
Daoy,CTRPv2,0.002,106.9
Daoy,CTRPv2,0.0041,106.4
Daoy,CTRPv2,0.0081,107.4
Daoy,CTRPv2,0.016,109.9
Daoy,CTRPv2,0.032,108.4
Daoy,CTRPv2,0.065,108.2
Daoy,CTRPv2,0.13,108.3
Daoy,CTRPv2,0.26,85.84
Daoy,CTRPv2,0.52,90.78
Daoy,CTRPv2,1.0,80.0
Daoy,CTRPv2,2.1,63.76
Daoy,CTRPv2,4.2,49.11
Daoy,CTRPv2,8.3,53.02
Daoy,CTRPv2,17.0,46.25
Daoy,CTRPv2,33.0,48.59
GB-1,CTRPv2,0.001,104.9
GB-1,CTRPv2,0.002,108.0
GB-1,CTRPv2,0.0041,104.3
GB-1,CTRPv2,0.0081,107.2
GB-1,CTRPv2,0.016,110.7
GB-1,CTRPv2,0.032,105.7
GB-1,CTRPv2,0.065,110.0
GB-1,CTRPv2,0.13,109.0
GB-1,CTRPv2,0.26,103.5
GB-1,CTRPv2,0.52,103.8
GB-1,CTRPv2,1.0,99.81
GB-1,CTRPv2,2.1,94.07
GB-1,CTRPv2,4.2,89.44
GB-1,CTRPv2,8.3,89.68
GB-1,CTRPv2,17.0,87.66
GB-1,CTRPv2,33.0,26.65
SF126,CTRPv2,0.001,110.3
SF126,CTRPv2,0.002,108.8
SF126,CTRPv2,0.0041,109.1
SF126,CTRPv2,0.0081,110.4
SF126,CTRPv2,0.016,114.5
SF126,CTRPv2,0.032,108.7
SF126,CTRPv2,0.065,111.3
SF126,CTRPv2,0.13,117.3
SF126,CTRPv2,0.26,109.0
SF126,CTRPv2,0.52,113.9
SF126,CTRPv2,1.0,108.5
SF126,CTRPv2,2.1,103.2
SF126,CTRPv2,4.2,91.24
SF126,CTRPv2,8.3,96.4
SF126,CTRPv2,17.0,85.23
SF126,CTRPv2,33.0,70.78
SNU-1105,CTRPv2,0.001,98.73
SNU-1105,CTRPv2,0.002,104.6
SNU-1105,CTRPv2,0.0041,90.23
SNU-1105,CTRPv2,0.0081,101.2
SNU-1105,CTRPv2,0.016,102.6
SNU-1105,CTRPv2,0.032,100.5
SNU-1105,CTRPv2,0.065,97.57
SNU-1105,CTRPv2,0.13,108.4
SNU-1105,CTRPv2,0.26,107.8
SNU-1105,CTRPv2,0.52,107.6
SNU-1105,CTRPv2,2.1,120.9
SNU-1105,CTRPv2,4.2,117.4
SNU-1105,CTRPv2,8.3,102.2
SNU-1105,CTRPv2,17.0,107.1
SNU-1105,CTRPv2,33.0,100.2
U-87-MG,CTRPv2,0.001,98.24
U-87-MG,CTRPv2,0.002,100.3
U-87-MG,CTRPv2,0.0041,95.16
U-87-MG,CTRPv2,0.0081,96.04
U-87-MG,CTRPv2,0.016,96.96
U-87-MG,CTRPv2,0.032,101.3
U-87-MG,CTRPv2,0.065,99.86
U-87-MG,CTRPv2,0.13,101.1
U-87-MG,CTRPv2,0.26,101.0
U-87-MG,CTRPv2,0.52,98.31
U-87-MG,CTRPv2,2.1,97.97
U-87-MG,CTRPv2,4.2,86.82
U-87-MG,CTRPv2,8.3,93.14
U-87-MG,CTRPv2,17.0,85.66
U-87-MG,CTRPv2,33.0,73.83
SF295,CTRPv2,0.001,107.9
SF295,CTRPv2,0.002,102.2
SF295,CTRPv2,0.0041,91.98
SF295,CTRPv2,0.0081,94.15
SF295,CTRPv2,0.016,103.0
SF295,CTRPv2,0.032,111.6
SF295,CTRPv2,0.065,107.5
SF295,CTRPv2,0.13,112.7
SF295,CTRPv2,0.26,106.9
SF295,CTRPv2,0.52,102.1
SF295,CTRPv2,1.0,86.06
SF295,CTRPv2,2.1,92.29
SF295,CTRPv2,4.2,78.26
SF295,CTRPv2,8.3,68.73
SF295,CTRPv2,17.0,81.51
SF295,CTRPv2,33.0,88.09
LN-18,CTRPv2,0.001,102.9
LN-18,CTRPv2,0.002,105.4
LN-18,CTRPv2,0.0041,101.9
LN-18,CTRPv2,0.0081,107.0
LN-18,CTRPv2,0.016,106.2
LN-18,CTRPv2,0.032,103.7
LN-18,CTRPv2,0.065,106.3
LN-18,CTRPv2,0.13,112.8
LN-18,CTRPv2,0.26,114.5
LN-18,CTRPv2,0.52,114.9
LN-18,CTRPv2,1.0,115.0
LN-18,CTRPv2,2.1,109.8
LN-18,CTRPv2,4.2,110.7
LN-18,CTRPv2,8.3,115.3
LN-18,CTRPv2,17.0,103.2
LN-18,CTRPv2,33.0,94.8
LN-229,CTRPv2,0.001,99.72
LN-229,CTRPv2,0.002,103.6
LN-229,CTRPv2,0.0041,99.02
LN-229,CTRPv2,0.0081,101.7
LN-229,CTRPv2,0.016,99.0
LN-229,CTRPv2,0.032,101.0
LN-229,CTRPv2,0.065,96.92
LN-229,CTRPv2,0.13,93.45
LN-229,CTRPv2,0.26,78.71
LN-229,CTRPv2,0.52,83.72
LN-229,CTRPv2,1.0,77.62
LN-229,CTRPv2,2.1,80.49
LN-229,CTRPv2,4.2,87.1
LN-229,CTRPv2,8.3,88.52
LN-229,CTRPv2,17.0,86.79
LN-229,CTRPv2,33.0,87.84
SNU-466,CTRPv2,0.001,94.5
SNU-466,CTRPv2,0.002,95.13
SNU-466,CTRPv2,0.0041,112.1
SNU-466,CTRPv2,0.0081,109.2
SNU-466,CTRPv2,0.016,96.06
SNU-466,CTRPv2,0.032,101.5
SNU-466,CTRPv2,0.065,106.6
SNU-466,CTRPv2,0.13,111.6
SNU-466,CTRPv2,0.26,106.7
SNU-466,CTRPv2,0.52,107.3
SNU-466,CTRPv2,1.0,108.4
SNU-466,CTRPv2,2.1,118.3
SNU-466,CTRPv2,4.2,104.9
SNU-466,CTRPv2,8.3,103.5
SNU-466,CTRPv2,17.0,107.3
SNU-466,CTRPv2,33.0,77.4
KALS-1,CTRPv2,0.001,99.36
KALS-1,CTRPv2,0.002,96.79
KALS-1,CTRPv2,0.0041,93.53
KALS-1,CTRPv2,0.0081,92.14
KALS-1,CTRPv2,0.016,97.68
KALS-1,CTRPv2,0.032,94.3
KALS-1,CTRPv2,0.065,91.53
KALS-1,CTRPv2,0.13,92.1
KALS-1,CTRPv2,0.26,89.9
KALS-1,CTRPv2,0.52,88.81
KALS-1,CTRPv2,1.0,85.02
KALS-1,CTRPv2,2.1,83.53
KALS-1,CTRPv2,4.2,74.47
KALS-1,CTRPv2,8.3,73.15
KALS-1,CTRPv2,17.0,74.22
KALS-1,CTRPv2,33.0,69.84
DBTRG-05MG,CTRPv2,0.001,98.88
DBTRG-05MG,CTRPv2,0.002,107.5
DBTRG-05MG,CTRPv2,0.0041,101.7
DBTRG-05MG,CTRPv2,0.0081,99.84
DBTRG-05MG,CTRPv2,0.016,106.0
DBTRG-05MG,CTRPv2,0.032,101.6
DBTRG-05MG,CTRPv2,0.065,100.0
DBTRG-05MG,CTRPv2,0.13,101.8
DBTRG-05MG,CTRPv2,0.26,99.64
DBTRG-05MG,CTRPv2,0.52,105.4
DBTRG-05MG,CTRPv2,1.0,102.8
DBTRG-05MG,CTRPv2,2.1,106.0
DBTRG-05MG,CTRPv2,4.2,97.08
DBTRG-05MG,CTRPv2,8.3,93.51
DBTRG-05MG,CTRPv2,17.0,85.3
DBTRG-05MG,CTRPv2,33.0,79.55
GAMG,CTRPv2,0.001,99.14
GAMG,CTRPv2,0.002,97.27
GAMG,CTRPv2,0.0041,99.52
GAMG,CTRPv2,0.0081,92.56
GAMG,CTRPv2,0.016,103.4
