Cell Line,Dataset,Dose,Response
STS-0421,GDSC1000,0.0078125,89.3791
STS-0421,GDSC1000,0.015625,111.169
STS-0421,GDSC1000,0.03125,115.016
STS-0421,GDSC1000,0.0625,113.239
STS-0421,GDSC1000,0.125,97.5898
STS-0421,GDSC1000,0.25,80.4219
STS-0421,GDSC1000,0.5,52.6172
STS-0421,GDSC1000,1.0,45.3089
STS-0421,GDSC1000,2.0,42.664
SK-LMS-1,GDSC1000,0.0078125,80.7505
SK-LMS-1,GDSC1000,0.015625,92.7162
SK-LMS-1,GDSC1000,0.03125,95.7471
SK-LMS-1,GDSC1000,0.0625,115.979
SK-LMS-1,GDSC1000,0.125,118.297
SK-LMS-1,GDSC1000,0.25,94.2656
SK-LMS-1,GDSC1000,0.5,78.9147
SK-LMS-1,GDSC1000,1.0,68.3631
SK-LMS-1,GDSC1000,2.0,68.5374
SJRH30,GDSC1000,0.0078125,87.8121
SJRH30,GDSC1000,0.015625,94.7936
SJRH30,GDSC1000,0.03125,75.7744
SJRH30,GDSC1000,0.0625,83.1118
SJRH30,GDSC1000,0.125,88.0553
SJRH30,GDSC1000,0.25,86.9581
SJRH30,GDSC1000,0.5,81.5294
SJRH30,GDSC1000,1.0,73.0486
SJRH30,GDSC1000,2.0,92.3703
SW982,GDSC1000,0.0078125,120.754
SW982,GDSC1000,0.015625,90.1665
SW982,GDSC1000,0.03125,126.915
SW982,GDSC1000,0.0625,111.151
SW982,GDSC1000,0.125,112.092
SW982,GDSC1000,0.25,111.687
SW982,GDSC1000,0.5,105.079
SW982,GDSC1000,1.0,105.081
SW982,GDSC1000,2.0,53.422
SKN,GDSC1000,0.0078125,76.5594
SKN,GDSC1000,0.015625,73.827
SKN,GDSC1000,0.03125,65.5981
SKN,GDSC1000,0.0625,66.6553
SKN,GDSC1000,0.125,71.6045
SKN,GDSC1000,0.25,64.7759
SKN,GDSC1000,0.5,66.8526
SKN,GDSC1000,1.0,48.8718
SKN,GDSC1000,2.0,39.2524
MFH-ino,GDSC1000,0.0078125,76.1161
MFH-ino,GDSC1000,0.015625,62.0548
MFH-ino,GDSC1000,0.03125,89.7238
MFH-ino,GDSC1000,0.0625,97.1541
MFH-ino,GDSC1000,0.125,110.319
MFH-ino,GDSC1000,0.25,90.0756
MFH-ino,GDSC1000,0.5,76.8261
MFH-ino,GDSC1000,1.0,101.158
MFH-ino,GDSC1000,2.0,47.7114
HT-1080,GDSC1000,0.0078125,109.686
HT-1080,GDSC1000,0.015625,129.786
HT-1080,GDSC1000,0.03125,112.742
HT-1080,GDSC1000,0.0625,103.263
HT-1080,GDSC1000,0.125,86.736
HT-1080,GDSC1000,0.25,96.28
HT-1080,GDSC1000,0.5,114.1
HT-1080,GDSC1000,1.0,96.1001
HT-1080,GDSC1000,2.0,83.1478
RKN,GDSC1000,0.0078125,102.288
RKN,GDSC1000,0.015625,99.732
RKN,GDSC1000,0.03125,98.223
RKN,GDSC1000,0.0625,95.8302
RKN,GDSC1000,0.125,112.932
RKN,GDSC1000,0.25,97.2535
RKN,GDSC1000,0.5,110.175
RKN,GDSC1000,1.0,91.1029
RKN,GDSC1000,2.0,98.5638
KYM-1,GDSC1000,0.0078125,114.53
KYM-1,GDSC1000,0.015625,77.0633
KYM-1,GDSC1000,0.03125,115.7
KYM-1,GDSC1000,0.0625,83.1042
KYM-1,GDSC1000,0.125,75.9885
KYM-1,GDSC1000,0.25,87.0403
KYM-1,GDSC1000,0.5,105.586
KYM-1,GDSC1000,1.0,78.6195
KYM-1,GDSC1000,2.0,66.5259
SK-UT-1,GDSC1000,0.0078125,75.0946
SK-UT-1,GDSC1000,0.015625,77.6894
SK-UT-1,GDSC1000,0.03125,78.407
SK-UT-1,GDSC1000,0.0625,91.0827
SK-UT-1,GDSC1000,0.125,68.5597
SK-UT-1,GDSC1000,0.25,80.1165
SK-UT-1,GDSC1000,0.5,87.9628
SK-UT-1,GDSC1000,1.0,90.862
SK-UT-1,GDSC1000,2.0,62.6632
CAL-78,GDSC1000,0.0078125,89.1707
CAL-78,GDSC1000,0.015625,87.1584
CAL-78,GDSC1000,0.03125,95.397
CAL-78,GDSC1000,0.0625,91.825
CAL-78,GDSC1000,0.125,95.962
CAL-78,GDSC1000,0.25,96.5824
CAL-78,GDSC1000,0.5,93.8309
CAL-78,GDSC1000,1.0,77.3558
CAL-78,GDSC1000,2.0,50.6364
SW684,GDSC1000,0.0078125,106.755
SW684,GDSC1000,0.015625,141.257
SW684,GDSC1000,0.03125,109.57
SW684,GDSC1000,0.0625,121.561
SW684,GDSC1000,0.125,118.549
SW684,GDSC1000,0.25,119.981
SW684,GDSC1000,0.5,145.358
SW684,GDSC1000,1.0,108.899
SW684,GDSC1000,2.0,120.079
RH-18,GDSC1000,0.0078125,87.6416
RH-18,GDSC1000,0.015625,97.5924
RH-18,GDSC1000,0.03125,92.9703
RH-18,GDSC1000,0.0625,96.6516
RH-18,GDSC1000,0.125,100.307
RH-18,GDSC1000,0.25,83.6007
RH-18,GDSC1000,0.5,81.6821
RH-18,GDSC1000,1.0,91.4517
RH-18,GDSC1000,2.0,90.0364
RH-1,GDSC1000,0.0078125,98.3467
RH-1,GDSC1000,0.015625,120.298
RH-1,GDSC1000,0.03125,97.7973
RH-1,GDSC1000,0.0625,85.8137
RH-1,GDSC1000,0.125,104.716
RH-1,GDSC1000,0.25,100.331
RH-1,GDSC1000,0.5,101.177
RH-1,GDSC1000,1.0,92.9155
RH-1,GDSC1000,2.0,96.2758
G-401,GDSC1000,0.0078125,122.044
G-401,GDSC1000,0.015625,114.908
G-401,GDSC1000,0.03125,97.1726
G-401,GDSC1000,0.0625,117.301
G-401,GDSC1000,0.125,119.125
G-401,GDSC1000,0.25,127.496
G-401,GDSC1000,0.5,137.164
G-401,GDSC1000,1.0,105.435
G-401,GDSC1000,2.0,42.8383
G-402,GDSC1000,0.0078125,64.9807
G-402,GDSC1000,0.015625,68.0439
G-402,GDSC1000,0.03125,52.4702
G-402,GDSC1000,0.0625,45.8528
G-402,GDSC1000,0.125,54.8653
G-402,GDSC1000,0.25,42.6465
G-402,GDSC1000,0.5,44.5732
G-402,GDSC1000,1.0,41.6545
G-402,GDSC1000,2.0,32.4227
S-117,GDSC1000,0.0078125,125.473
S-117,GDSC1000,0.015625,164.312
S-117,GDSC1000,0.03125,28.4839
S-117,GDSC1000,0.0625,55.9826
S-117,GDSC1000,0.125,27.3523
S-117,GDSC1000,0.25,81.5893
S-117,GDSC1000,0.5,210.825
S-117,GDSC1000,1.0,28.0806
S-117,GDSC1000,2.0,80.5322
RH-41,GDSC1000,0.0078125,88.838
RH-41,GDSC1000,0.015625,104.698
RH-41,GDSC1000,0.03125,104.551
RH-41,GDSC1000,0.0625,99.5124
RH-41,GDSC1000,0.125,98.276
RH-41,GDSC1000,0.25,88.7157
RH-41,GDSC1000,0.5,112.241
RH-41,GDSC1000,1.0,96.155
RH-41,GDSC1000,2.0,46.4407
RH-41,CTRPv2,0.002,114.3
RH-41,CTRPv2,0.0041,109.7
RH-41,CTRPv2,0.0081,103.5
RH-41,CTRPv2,0.016,96.22
RH-41,CTRPv2,0.032,100.8
RH-41,CTRPv2,0.065,108.2
RH-41,CTRPv2,0.13,100.2
RH-41,CTRPv2,0.26,95.39
RH-41,CTRPv2,0.52,85.39
RH-41,CTRPv2,1.0,84.04
RH-41,CTRPv2,2.1,72.83
RH-41,CTRPv2,4.2,44.65
RH-41,CTRPv2,8.3,31.12
RH-41,CTRPv2,17.0,28.35
RH-41,CTRPv2,33.0,4.568
RH-41,CTRPv2,66.0,2.788
CAL-78,CTRPv2,0.002,112.4
CAL-78,CTRPv2,0.0041,113.0
CAL-78,CTRPv2,0.0081,107.9
CAL-78,CTRPv2,0.016,106.7
CAL-78,CTRPv2,0.032,106.7
CAL-78,CTRPv2,0.065,107.5
CAL-78,CTRPv2,0.13,104.0
CAL-78,CTRPv2,0.26,101.5
CAL-78,CTRPv2,0.52,98.32
CAL-78,CTRPv2,1.0,95.79
CAL-78,CTRPv2,2.1,68.41
CAL-78,CTRPv2,4.2,37.99
CAL-78,CTRPv2,8.3,20.97
CAL-78,CTRPv2,17.0,16.69
CAL-78,CTRPv2,33.0,9.989
CAL-78,CTRPv2,66.0,11.45
RH-18,CTRPv2,0.002,101.8
RH-18,CTRPv2,0.0041,106.0
RH-18,CTRPv2,0.0081,101.4
RH-18,CTRPv2,0.016,107.8
RH-18,CTRPv2,0.032,100.1
RH-18,CTRPv2,0.065,98.26
RH-18,CTRPv2,0.13,95.84
RH-18,CTRPv2,0.26,100.6
RH-18,CTRPv2,0.52,95.07
RH-18,CTRPv2,1.0,99.17
RH-18,CTRPv2,2.1,92.11
RH-18,CTRPv2,4.2,75.85
RH-18,CTRPv2,8.3,56.99
RH-18,CTRPv2,17.0,33.75
RH-18,CTRPv2,33.0,16.89
RH-18,CTRPv2,66.0,34.75
RH-30,CTRPv2,0.002,110.7
RH-30,CTRPv2,0.0041,111.0
RH-30,CTRPv2,0.0081,106.5
RH-30,CTRPv2,0.016,106.3
RH-30,CTRPv2,0.032,105.4
RH-30,CTRPv2,0.065,113.0
RH-30,CTRPv2,0.13,102.2
RH-30,CTRPv2,0.26,112.9
RH-30,CTRPv2,0.52,99.72
RH-30,CTRPv2,1.0,96.52
RH-30,CTRPv2,2.1,98.11
RH-30,CTRPv2,4.2,86.63
RH-30,CTRPv2,8.3,64.84
RH-30,CTRPv2,17.0,38.68
RH-30,CTRPv2,33.0,6.666
RKN,CTRPv2,0.002,106.2
RKN,CTRPv2,0.0041,104.9
RKN,CTRPv2,0.0081,101.9
RKN,CTRPv2,0.016,104.2
RKN,CTRPv2,0.032,103.9
RKN,CTRPv2,0.065,104.5
RKN,CTRPv2,0.13,102.2
RKN,CTRPv2,0.26,103.7
RKN,CTRPv2,0.52,100.8
RKN,CTRPv2,1.0,100.7
RKN,CTRPv2,2.1,98.91
RKN,CTRPv2,4.2,87.53
RKN,CTRPv2,8.3,74.51
RKN,CTRPv2,17.0,64.95
RKN,CTRPv2,33.0,80.32
RKN,CTRPv2,66.0,83.06
RD,CTRPv2,0.002,96.54
RD,CTRPv2,0.0041,96.23
RD,CTRPv2,0.0081,98.61
RD,CTRPv2,0.016,97.04
RD,CTRPv2,0.032,98.46
RD,CTRPv2,0.065,95.48
RD,CTRPv2,0.13,105.5
RD,CTRPv2,0.26,102.0
RD,CTRPv2,0.52,96.13
RD,CTRPv2,1.0,101.0
RD,CTRPv2,2.1,100.2
RD,CTRPv2,4.2,83.04
RD,CTRPv2,8.3,71.44
RD,CTRPv2,17.0,70.7
RD,CTRPv2,33.0,64.53
RD,CTRPv2,66.0,46.02
SK-UT-1,CTRPv2,0.002,94.19
SK-UT-1,CTRPv2,0.0041,95.05
SK-UT-1,CTRPv2,0.0081,97.1
SK-UT-1,CTRPv2,0.016,97.64
SK-UT-1,CTRPv2,0.032,95.64
SK-UT-1,CTRPv2,0.065,94.78
SK-UT-1,CTRPv2,0.13,98.66
SK-UT-1,CTRPv2,0.26,99.51
SK-UT-1,CTRPv2,0.52,93.28
SK-UT-1,CTRPv2,1.0,95.9
SK-UT-1,CTRPv2,2.1,92.6
SK-UT-1,CTRPv2,4.2,73.85
SK-UT-1,CTRPv2,8.3,58.99
SK-UT-1,CTRPv2,17.0,62.02
SK-UT-1,CTRPv2,33.0,46.68
SK-UT-1,CTRPv2,66.0,10.14
TE 441.T,CTRPv2,0.002,88.84
TE 441.T,CTRPv2,0.0041,102.4
TE 441.T,CTRPv2,0.0081,112.5
TE 441.T,CTRPv2,0.016,108.0
TE 441.T,CTRPv2,0.032,93.17
TE 441.T,CTRPv2,0.065,110.7
TE 441.T,CTRPv2,0.13,106.3
TE 441.T,CTRPv2,0.26,103.3
TE 441.T,CTRPv2,0.52,91.29
TE 441.T,CTRPv2,1.0,100.5
TE 441.T,CTRPv2,2.1,94.41
TE 441.T,CTRPv2,4.2,61.59
TE 441.T,CTRPv2,8.3,50.21
TE 441.T,CTRPv2,17.0,61.57
TE 441.T,CTRPv2,33.0,45.03
TE 441.T,CTRPv2,66.0,17.15
G-402,CTRPv2,0.002,86.88
G-402,CTRPv2,0.0041,88.38
G-402,CTRPv2,0.0081,89.84
G-402,CTRPv2,0.016,59.34
G-402,CTRPv2,0.032,46.65
G-402,CTRPv2,0.065,50.52
G-402,CTRPv2,0.13,53.13
G-402,CTRPv2,0.26,49.07
G-402,CTRPv2,0.52,44.97
G-402,CTRPv2,1.0,44.16
G-402,CTRPv2,2.1,44.4
G-402,CTRPv2,4.2,24.23
G-402,CTRPv2,8.3,8.797
G-402,CTRPv2,17.0,8.467
G-402,CTRPv2,33.0,7.277
G-402,CTRPv2,66.0,2.995
SK-LMS-1,CTRPv2,0.002,97.85
SK-LMS-1,CTRPv2,0.0041,99.76
SK-LMS-1,CTRPv2,0.0081,97.97
SK-LMS-1,CTRPv2,0.016,98.3
SK-LMS-1,CTRPv2,0.032,101.9
SK-LMS-1,CTRPv2,0.065,97.68
SK-LMS-1,CTRPv2,0.13,96.13
SK-LMS-1,CTRPv2,0.26,100.8
SK-LMS-1,CTRPv2,0.52,99.36
SK-LMS-1,CTRPv2,1.0,99.83
SK-LMS-1,CTRPv2,2.1,98.98
SK-LMS-1,CTRPv2,4.2,91.09
SK-LMS-1,CTRPv2,8.3,71.3
SK-LMS-1,CTRPv2,17.0,75.79
SK-LMS-1,CTRPv2,33.0,59.73
SK-LMS-1,CTRPv2,66.0,43.03
Hs 729,CTRPv2,0.002,99.09
Hs 729,CTRPv2,0.0041,97.37
Hs 729,CTRPv2,0.0081,94.17
Hs 729,CTRPv2,0.016,91.58
Hs 729,CTRPv2,0.032,98.85
Hs 729,CTRPv2,0.065,99.34
Hs 729,CTRPv2,0.13,91.25
Hs 729,CTRPv2,0.26,93.73
Hs 729,CTRPv2,0.52,91.25
Hs 729,CTRPv2,1.0,90.54
Hs 729,CTRPv2,2.1,89.07
Hs 729,CTRPv2,4.2,74.48
Hs 729,CTRPv2,8.3,54.37
Hs 729,CTRPv2,17.0,57.39
Hs 729,CTRPv2,33.0,48.55
Hs 729,CTRPv2,66.0,17.32
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,104.8
HT-1080,CTRPv2,0.0081,98.94
HT-1080,CTRPv2,0.016,99.75
HT-1080,CTRPv2,0.032,107.1
