Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.1
CTRPv2 rep 1,0.002,114.0
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,107.8
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,94.63
CTRPv2 rep 1,0.13,96.8
CTRPv2 rep 1,0.26,91.56
CTRPv2 rep 1,0.52,87.6
CTRPv2 rep 1,1.0,88.37
CTRPv2 rep 1,2.1,78.59
CTRPv2 rep 1,4.2,66.31
CTRPv2 rep 1,8.3,66.74
CTRPv2 rep 1,17.0,68.95
CTRPv2 rep 1,33.0,75.03
CTRPv2 rep 2,0.001,101.5
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,99.09
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,106.8
CTRPv2 rep 2,0.26,96.76
CTRPv2 rep 2,0.52,94.01
CTRPv2 rep 2,1.0,94.08
CTRPv2 rep 2,2.1,79.68
CTRPv2 rep 2,4.2,65.44
CTRPv2 rep 2,8.3,55.76
CTRPv2 rep 2,17.0,63.1
CTRPv2 rep 2,33.0,60.83
