Dataset,Dose,Response
GDSC1000 rep 1,0.25,92.9853
GDSC1000 rep 1,0.5,93.1353
GDSC1000 rep 1,1.0,88.0814
GDSC1000 rep 1,2.0,84.3912
GDSC1000 rep 1,4.0,97.8417
GDSC1000 rep 1,8.0,97.3159
GDSC1000 rep 1,16.0,88.8498
GDSC1000 rep 1,32.0,75.4314
GDSC1000 rep 1,64.0,32.9546
GDSC1000 rep 2,0.195312,85.7182
GDSC1000 rep 2,0.78125,87.8399
GDSC1000 rep 2,3.125,56.7092
GDSC1000 rep 2,12.5,50.282
GDSC1000 rep 2,50.0,42.0427
CTRPv2,0.002,97.85
CTRPv2,0.0041,100.0
CTRPv2,0.0081,95.15
CTRPv2,0.016,95.47
CTRPv2,0.032,99.59
CTRPv2,0.065,103.8
CTRPv2,0.13,93.42
CTRPv2,0.26,92.99
CTRPv2,0.52,91.12
CTRPv2,1.0,88.97
CTRPv2,2.1,87.85
CTRPv2,4.2,90.28
CTRPv2,8.3,88.8
CTRPv2,17.0,89.87
CTRPv2,33.0,85.49
CTRPv2,66.0,77.49
