Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,105.3
COLO-680N,CTRPv2,0.0081,98.86
COLO-680N,CTRPv2,0.016,103.1
COLO-680N,CTRPv2,0.032,100.2
COLO-680N,CTRPv2,0.065,102.5
COLO-680N,CTRPv2,0.13,104.3
COLO-680N,CTRPv2,0.26,102.5
COLO-680N,CTRPv2,0.52,100.0
COLO-680N,CTRPv2,1.0,99.88
COLO-680N,CTRPv2,2.1,101.9
COLO-680N,CTRPv2,4.2,103.0
COLO-680N,CTRPv2,8.3,103.2
COLO-680N,CTRPv2,17.0,103.7
COLO-680N,CTRPv2,33.0,109.6
COLO-680N,CTRPv2,66.0,111.1
KYSE-140,CTRPv2,0.002,98.46
KYSE-140,CTRPv2,0.0041,99.96
KYSE-140,CTRPv2,0.0081,99.19
KYSE-140,CTRPv2,0.016,95.28
KYSE-140,CTRPv2,0.032,98.54
KYSE-140,CTRPv2,0.065,102.1
KYSE-140,CTRPv2,0.13,98.04
KYSE-140,CTRPv2,0.26,92.42
KYSE-140,CTRPv2,0.52,96.33
KYSE-140,CTRPv2,1.0,96.69
KYSE-140,CTRPv2,2.1,96.81
KYSE-140,CTRPv2,4.2,98.15
KYSE-140,CTRPv2,8.3,103.2
KYSE-140,CTRPv2,17.0,102.2
KYSE-140,CTRPv2,33.0,97.57
KYSE-180,CTRPv2,0.002,99.03
KYSE-180,CTRPv2,0.0041,98.01
KYSE-180,CTRPv2,0.0081,98.18
KYSE-180,CTRPv2,0.016,97.47
KYSE-180,CTRPv2,0.032,99.56
KYSE-180,CTRPv2,0.065,101.5
KYSE-180,CTRPv2,0.13,97.6
KYSE-180,CTRPv2,0.26,95.99
KYSE-180,CTRPv2,0.52,95.22
KYSE-180,CTRPv2,1.0,100.9
KYSE-180,CTRPv2,2.1,99.31
KYSE-180,CTRPv2,4.2,97.44
KYSE-180,CTRPv2,8.3,93.87
KYSE-180,CTRPv2,17.0,94.16
KYSE-180,CTRPv2,33.0,92.46
TE-10,CTRPv2,0.002,98.14
TE-10,CTRPv2,0.0041,98.34
TE-10,CTRPv2,0.0081,102.7
TE-10,CTRPv2,0.016,100.6
TE-10,CTRPv2,0.032,96.43
TE-10,CTRPv2,0.065,100.3
TE-10,CTRPv2,0.13,103.6
TE-10,CTRPv2,0.26,99.66
TE-10,CTRPv2,0.52,106.0
TE-10,CTRPv2,1.0,97.84
TE-10,CTRPv2,2.1,97.83
TE-10,CTRPv2,4.2,101.3
TE-10,CTRPv2,8.3,91.17
TE-10,CTRPv2,17.0,96.15
TE-10,CTRPv2,33.0,97.85
TE-4,CTRPv2,0.002,90.81
TE-4,CTRPv2,0.0041,90.05
TE-4,CTRPv2,0.0081,81.86
TE-4,CTRPv2,0.016,108.4
TE-4,CTRPv2,0.032,114.9
TE-4,CTRPv2,0.065,92.42
TE-4,CTRPv2,0.13,101.4
TE-4,CTRPv2,0.26,101.0
TE-4,CTRPv2,0.52,92.84
TE-4,CTRPv2,1.0,81.72
TE-4,CTRPv2,2.1,87.4
TE-4,CTRPv2,4.2,83.15
TE-4,CTRPv2,66.0,77.16
TE-9,CTRPv2,0.002,96.36
TE-9,CTRPv2,0.0041,98.82
TE-9,CTRPv2,0.0081,98.89
TE-9,CTRPv2,0.016,100.2
TE-9,CTRPv2,0.032,99.28
TE-9,CTRPv2,0.065,101.4
TE-9,CTRPv2,0.13,99.9
TE-9,CTRPv2,0.26,99.44
TE-9,CTRPv2,0.52,98.96
TE-9,CTRPv2,1.0,103.0
TE-9,CTRPv2,2.1,102.2
TE-9,CTRPv2,4.2,103.3
TE-9,CTRPv2,8.3,99.18
TE-9,CTRPv2,17.0,101.7
TE-9,CTRPv2,33.0,98.02
TE-6,CTRPv2,0.002,71.48
TE-6,CTRPv2,0.0041,75.17
TE-6,CTRPv2,0.016,89.03
TE-6,CTRPv2,0.032,93.33
TE-6,CTRPv2,0.065,78.12
TE-6,CTRPv2,0.13,80.32
TE-6,CTRPv2,0.26,89.77
TE-6,CTRPv2,0.52,84.4
TE-6,CTRPv2,1.0,76.12
TE-6,CTRPv2,2.1,74.02
TE-6,CTRPv2,8.3,93.75
TE-6,CTRPv2,17.0,79.32
TE-6,CTRPv2,33.0,78.09
TE-6,CTRPv2,66.0,86.32
TE-8,CTRPv2,0.002,92.7
TE-8,CTRPv2,0.0041,79.63
TE-8,CTRPv2,0.0081,79.66
TE-8,CTRPv2,0.016,90.83
TE-8,CTRPv2,0.032,93.38
TE-8,CTRPv2,0.065,86.35
TE-8,CTRPv2,0.13,88.75
TE-8,CTRPv2,0.26,86.74
TE-8,CTRPv2,0.52,93.68
TE-8,CTRPv2,1.0,82.2
TE-8,CTRPv2,2.1,93.94
TE-8,CTRPv2,4.2,91.35
TE-8,CTRPv2,66.0,99.04
KYSE-410,CTRPv2,0.002,91.51
KYSE-410,CTRPv2,0.0041,91.62
KYSE-410,CTRPv2,0.0081,79.08
KYSE-410,CTRPv2,0.016,62.39
KYSE-410,CTRPv2,0.032,92.46
KYSE-410,CTRPv2,0.065,93.57
KYSE-410,CTRPv2,0.13,56.98
KYSE-410,CTRPv2,0.26,89.03
KYSE-410,CTRPv2,0.52,93.51
KYSE-410,CTRPv2,1.0,93.47
KYSE-410,CTRPv2,2.1,84.22
KYSE-410,CTRPv2,4.2,94.51
KYSE-410,CTRPv2,8.3,67.63
KYSE-410,CTRPv2,17.0,91.8
KYSE-410,CTRPv2,33.0,96.7
KYSE-410,CTRPv2,66.0,65.08
TE-1,CTRPv2,0.002,98.61
TE-1,CTRPv2,0.0041,104.8
TE-1,CTRPv2,0.0081,94.49
TE-1,CTRPv2,0.016,86.39
TE-1,CTRPv2,0.032,98.48
TE-1,CTRPv2,0.065,92.94
TE-1,CTRPv2,0.13,80.31
TE-1,CTRPv2,0.26,99.32
TE-1,CTRPv2,0.52,93.2
TE-1,CTRPv2,1.0,95.36
TE-1,CTRPv2,2.1,97.13
TE-1,CTRPv2,4.2,94.65
TE-1,CTRPv2,66.0,97.75
KYSE-70,CTRPv2,0.002,93.65
KYSE-70,CTRPv2,0.0041,100.7
KYSE-70,CTRPv2,0.0081,95.29
KYSE-70,CTRPv2,0.032,102.8
KYSE-70,CTRPv2,0.065,98.96
KYSE-70,CTRPv2,0.13,68.38
KYSE-70,CTRPv2,0.52,101.2
KYSE-70,CTRPv2,1.0,100.5
KYSE-70,CTRPv2,2.1,97.83
KYSE-70,CTRPv2,4.2,93.8
