Dataset,Dose,Response
CTRPv2 rep 1,0.0012,103.7
CTRPv2 rep 1,0.0024,113.5
CTRPv2 rep 1,0.0049,90.7
CTRPv2 rep 1,0.0097,101.0
CTRPv2 rep 1,0.019,106.4
CTRPv2 rep 1,0.039,99.62
CTRPv2 rep 1,0.078,99.85
CTRPv2 rep 1,0.16,97.81
CTRPv2 rep 1,0.31,96.23
CTRPv2 rep 1,0.62,90.89
CTRPv2 rep 1,1.2,100.4
CTRPv2 rep 1,2.5,94.82
CTRPv2 rep 1,5.0,101.3
CTRPv2 rep 1,10.0,106.9
CTRPv2 rep 1,20.0,100.5
CTRPv2 rep 1,40.0,100.0
CTRPv2 rep 2,0.0012,106.0
CTRPv2 rep 2,0.0024,103.5
CTRPv2 rep 2,0.0049,103.1
CTRPv2 rep 2,0.0097,96.97
CTRPv2 rep 2,0.019,100.6
CTRPv2 rep 2,0.039,96.89
CTRPv2 rep 2,0.078,96.18
CTRPv2 rep 2,0.16,96.95
CTRPv2 rep 2,0.31,101.9
CTRPv2 rep 2,0.62,105.8
CTRPv2 rep 2,1.2,102.9
CTRPv2 rep 2,2.5,103.0
CTRPv2 rep 2,10.0,70.06
CTRPv2 rep 2,20.0,13.86
CTRPv2 rep 2,40.0,3.816
