Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.487
GDSC1000 rep 1,0.02,80.8397
GDSC1000 rep 1,0.04,87.739
GDSC1000 rep 1,0.08,111.794
GDSC1000 rep 1,0.16,83.1481
GDSC1000 rep 1,0.32,96.5541
GDSC1000 rep 1,0.64,99.8701
GDSC1000 rep 1,1.28,84.2389
GDSC1000 rep 1,2.56,75.4681
GDSC1000 rep 2,0.0390625,112.487
GDSC1000 rep 2,0.15625,103.894
GDSC1000 rep 2,0.625,106.19
GDSC1000 rep 2,2.5,91.6709
GDSC1000 rep 2,10.0,57.4635
CTRPv2,0.0024,104.2
CTRPv2,0.0049,102.3
CTRPv2,0.0097,100.4
CTRPv2,0.019,104.2
CTRPv2,0.039,106.2
CTRPv2,0.078,104.3
CTRPv2,0.16,102.8
CTRPv2,0.31,106.2
CTRPv2,0.62,104.8
CTRPv2,1.2,103.3
CTRPv2,2.5,103.0
CTRPv2,5.0,94.81
CTRPv2,10.0,76.43
CTRPv2,20.0,69.88
CTRPv2,40.0,63.94
