Dataset,Dose,Response
GDSC1000,0.0195312,108.007
GDSC1000,0.0390625,85.1867
GDSC1000,0.078125,84.8282
GDSC1000,0.15625,84.769
GDSC1000,0.3125,82.1319
GDSC1000,0.625,85.011
GDSC1000,1.25,93.1218
GDSC1000,2.5,80.597
GDSC1000,5.0,85.4041
CTRPv2,0.001,103.5
CTRPv2,0.002,110.0
CTRPv2,0.0041,98.08
CTRPv2,0.0081,96.9
CTRPv2,0.016,100.3
CTRPv2,0.032,92.82
CTRPv2,0.065,94.87
CTRPv2,0.13,94.07
CTRPv2,0.26,85.17
CTRPv2,0.52,98.95
CTRPv2,1.0,92.18
CTRPv2,2.1,101.4
CTRPv2,4.2,99.95
CTRPv2,8.3,99.58
CTRPv2,17.0,101.1
CTRPv2,33.0,103.0
