Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,8.293,N/A,0.632,73.641,0.049
A253,CCLE,2.259,N/A,3.15,80.541,0.00764
A375,CCLE,37.219,0.257,0.188,19.899,0.336
C32,CCLE,20.422,2.42,2.42,0.000,0.152
CHL-1,CCLE,1.581,8.86,8.86,0.000,0
COLO-679,CCLE,30.244,0.572,0.423,17.252,0.266
G-361,CCLE,22.451,1.27,0.946,16.669,0.189
HMCB,CCLE,5.517,N/A,2.9,56.253,0.0392
Hs 294T,CCLE,6.499,N/A,2.19,59.869,0.043
Hs 695T,CCLE,8.077,7.55,3.46,34.759,0.053
Hs 852.T,CCLE,1.887,N/A,0.00512,96.225,0
Hs 895.T,CCLE,3.607,6.57,6.57,0.000,0.0262
Hs 936.T,CCLE,3.525,8.28,8.28,0.000,0
Hs 939.T,CCLE,16.634,1.9,0.867,39.731,0.136
Hs 944.T,CCLE,6.419,6.66,2.97,48.036,0.0489
HT-144,CCLE,26.471,1.68,1.68,0.000,0.199
IGR-37,CCLE,26.322,1.05,0.432,28.550,0.211
IGR-39,CCLE,4.074,N/A,2.72,69.597,0.0238
IPC-298,CCLE,6.902,8.69,8.69,0.000,0
K029AX,CCLE,25.106,2.5,0.349,37.423,0.186
MEL-HO,CCLE,35.690,0.316,0.229,19.008,0.32
Mewo,CCLE,6.889,5.09e+12,1e+06,43.060,0
RPMI-7951,CCLE,7.025,3.25e+05,3.25e+05,0.000,0
RVH-421,CCLE,24.884,0.665,0.424,31.649,0.218
SF8657,CCLE,1.194,9.66,9.66,0.000,0
SK-MEL-2,CCLE,4.800,N/A,209,90.400,0
SK-MEL-24,CCLE,16.570,4.92,4.92,0.000,0.109
SK-MEL-30,CCLE,2.466,N/A,4.48,94.891,0
SK-MEL-31,CCLE,5.511,N/A,2.68,59.497,0.0384
SK-MEL-5,CCLE,29.633,0.402,0.189,36.191,0.255
WM-115,CCLE,9.210,N/A,1.21,60.580,0.0687
WM1799,CCLE,24.419,1.09,0.501,29.682,0.199
WM-266-4,CCLE,18.707,1.57,1.29,17.793,0.163
WM-793,CCLE,17.590,7.24,1.07,37.715,0.118
WM-88,CCLE,42.381,0.203,0.165,11.881,0.385
WM-983B,CCLE,31.638,0.639,0.59,4.026,0.275
MEL-HO,GDSC1000,21.155,0.668,0.476,22.987,0.188
MMAC-SF,GDSC1000,48.095,0.527,0.368,18.457,0.428
A431,GDSC1000,2.061,11.3,11.3,0.000,0
A431,GDSC1000,20.346,9.24,9.24,0.000,0.129
CHL-1,GDSC1000,0.640,N/A,10,59.062,0.00141
A375,GDSC1000,25.480,0.415,0.312,18.564,0.23
WM35,GDSC1000,28.330,0.535,0.283,15.865,0.229
WM35,GDSC1000,3.321,N/A,1e+06,93.357,0
