Dataset,Dose,Response
CTRPv2 rep 1,0.0011,92.49
CTRPv2 rep 1,0.0023,91.8
CTRPv2 rep 1,0.0045,89.98
CTRPv2 rep 1,0.009,90.2
CTRPv2 rep 1,0.018,92.94
CTRPv2 rep 1,0.036,93.43
CTRPv2 rep 1,0.072,91.77
CTRPv2 rep 1,0.14,91.61
CTRPv2 rep 1,0.29,88.62
CTRPv2 rep 1,0.58,90.78
CTRPv2 rep 1,1.2,87.59
CTRPv2 rep 1,2.3,91.91
CTRPv2 rep 1,4.6,91.23
CTRPv2 rep 1,9.2,92.55
CTRPv2 rep 1,18.0,91.25
CTRPv2 rep 1,37.0,86.96
CTRPv2 rep 2,0.0045,115.7
CTRPv2 rep 2,0.009,89.34
CTRPv2 rep 2,0.072,96.91
CTRPv2 rep 2,0.14,99.3
CTRPv2 rep 2,0.29,78.8
CTRPv2 rep 2,0.58,74.01
CTRPv2 rep 2,1.2,69.85
CTRPv2 rep 2,2.3,68.9
CTRPv2 rep 2,4.6,84.23
CTRPv2 rep 2,9.2,91.37
CTRPv2 rep 2,18.0,76.61
CTRPv2 rep 2,37.0,90.64
