Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,96.17
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,98.2
CTRPv2 rep 1,0.13,95.95
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,98.4
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,94.47
CTRPv2 rep 1,4.2,106.8
CTRPv2 rep 1,8.3,98.87
CTRPv2 rep 1,17.0,103.5
CTRPv2 rep 1,33.0,99.89
CTRPv2 rep 1,66.0,99.33
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,99.47
CTRPv2 rep 2,0.0081,93.53
CTRPv2 rep 2,0.016,94.74
CTRPv2 rep 2,0.032,97.51
CTRPv2 rep 2,0.065,93.15
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,92.56
CTRPv2 rep 2,0.52,98.93
CTRPv2 rep 2,1.0,105.7
CTRPv2 rep 2,2.1,106.6
CTRPv2 rep 2,4.2,110.0
CTRPv2 rep 2,8.3,97.21
CTRPv2 rep 2,17.0,101.5
CTRPv2 rep 2,33.0,104.5
CTRPv2 rep 2,66.0,111.3
