Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,83.88
CAS-1,CTRPv2,0.0041,83.84
CAS-1,CTRPv2,0.0081,86.06
CAS-1,CTRPv2,0.016,81.07
CAS-1,CTRPv2,0.032,78.72
CAS-1,CTRPv2,0.065,87.07
CAS-1,CTRPv2,0.13,88.37
CAS-1,CTRPv2,0.26,78.77
CAS-1,CTRPv2,0.52,96.86
CAS-1,CTRPv2,1.0,95.73
CAS-1,CTRPv2,2.1,109.4
CAS-1,CTRPv2,4.2,120.3
CAS-1,CTRPv2,8.3,103.2
CAS-1,CTRPv2,17.0,117.4
CAS-1,CTRPv2,33.0,107.3
CAS-1,CTRPv2,66.0,114.1
NMC-G1,CTRPv2,0.002,111.6
NMC-G1,CTRPv2,0.0041,115.6
NMC-G1,CTRPv2,0.0081,97.05
NMC-G1,CTRPv2,0.016,113.1
NMC-G1,CTRPv2,0.032,113.0
NMC-G1,CTRPv2,0.065,117.3
NMC-G1,CTRPv2,0.13,102.9
NMC-G1,CTRPv2,0.26,111.7
NMC-G1,CTRPv2,0.52,93.71
NMC-G1,CTRPv2,1.0,109.5
NMC-G1,CTRPv2,2.1,107.2
NMC-G1,CTRPv2,4.2,108.1
NMC-G1,CTRPv2,8.3,99.31
NMC-G1,CTRPv2,17.0,115.4
NMC-G1,CTRPv2,33.0,112.6
NMC-G1,CTRPv2,66.0,110.1
SNU-489,CTRPv2,0.002,100.2
SNU-489,CTRPv2,0.0041,87.03
SNU-489,CTRPv2,0.0081,95.72
SNU-489,CTRPv2,0.016,94.93
SNU-489,CTRPv2,0.032,95.89
SNU-489,CTRPv2,0.065,97.5
SNU-489,CTRPv2,0.13,87.72
SNU-489,CTRPv2,0.26,98.57
SNU-489,CTRPv2,0.52,91.59
SNU-489,CTRPv2,1.0,81.43
SNU-489,CTRPv2,2.1,94.16
SNU-489,CTRPv2,4.2,90.79
SNU-489,CTRPv2,8.3,96.58
SNU-489,CTRPv2,17.0,96.12
SNU-489,CTRPv2,33.0,95.25
SNU-489,CTRPv2,66.0,98.58
SNU-626,CTRPv2,0.002,94.7
SNU-626,CTRPv2,0.0041,111.2
SNU-626,CTRPv2,0.0081,98.87
SNU-626,CTRPv2,0.016,100.5
SNU-626,CTRPv2,0.032,98.8
SNU-626,CTRPv2,0.065,97.04
SNU-626,CTRPv2,0.13,106.3
SNU-626,CTRPv2,0.26,83.07
SNU-626,CTRPv2,0.52,92.67
SNU-626,CTRPv2,1.0,77.89
SNU-626,CTRPv2,2.1,96.02
SNU-626,CTRPv2,4.2,97.51
SNU-626,CTRPv2,8.3,86.9
SNU-626,CTRPv2,17.0,102.4
SNU-626,CTRPv2,33.0,82.48
SNU-626,CTRPv2,66.0,99.96
SNU-738,CTRPv2,0.002,104.4
SNU-738,CTRPv2,0.0041,108.9
SNU-738,CTRPv2,0.0081,103.2
SNU-738,CTRPv2,0.016,104.3
SNU-738,CTRPv2,0.032,105.9
SNU-738,CTRPv2,0.065,105.8
SNU-738,CTRPv2,0.13,83.16
SNU-738,CTRPv2,0.26,93.2
SNU-738,CTRPv2,0.52,104.5
SNU-738,CTRPv2,1.0,98.82
SNU-738,CTRPv2,2.1,99.25
SNU-738,CTRPv2,4.2,97.08
SNU-738,CTRPv2,8.3,73.52
SNU-738,CTRPv2,17.0,105.2
SNU-738,CTRPv2,33.0,80.18
SNU-738,CTRPv2,66.0,98.84
SNU-201,CTRPv2,0.002,95.84
SNU-201,CTRPv2,0.0041,101.7
SNU-201,CTRPv2,0.0081,95.13
SNU-201,CTRPv2,0.016,100.5
SNU-201,CTRPv2,0.032,98.79
SNU-201,CTRPv2,0.065,102.9
SNU-201,CTRPv2,0.13,101.9
SNU-201,CTRPv2,0.26,102.2
SNU-201,CTRPv2,0.52,97.34
SNU-201,CTRPv2,1.0,97.8
SNU-201,CTRPv2,2.1,96.41
SNU-201,CTRPv2,4.2,97.36
SNU-201,CTRPv2,8.3,98.14
SNU-201,CTRPv2,17.0,98.69
SNU-201,CTRPv2,33.0,100.4
SNU-201,CTRPv2,66.0,95.57
ONS-76,CTRPv2,0.002,89.91
ONS-76,CTRPv2,0.0041,94.57
ONS-76,CTRPv2,0.0081,94.66
ONS-76,CTRPv2,0.016,97.32
ONS-76,CTRPv2,0.032,98.12
ONS-76,CTRPv2,0.065,93.67
ONS-76,CTRPv2,0.13,96.53
ONS-76,CTRPv2,0.26,95.82
ONS-76,CTRPv2,0.52,95.12
ONS-76,CTRPv2,1.0,96.48
ONS-76,CTRPv2,2.1,99.47
ONS-76,CTRPv2,4.2,96.07
ONS-76,CTRPv2,8.3,95.42
ONS-76,CTRPv2,17.0,99.77
ONS-76,CTRPv2,33.0,99.66
ONS-76,CTRPv2,66.0,102.1
Daoy,CTRPv2,0.002,99.33
Daoy,CTRPv2,0.0041,101.7
Daoy,CTRPv2,0.0081,94.49
Daoy,CTRPv2,0.016,102.9
Daoy,CTRPv2,0.032,100.2
Daoy,CTRPv2,0.065,104.3
Daoy,CTRPv2,0.13,100.9
Daoy,CTRPv2,0.26,99.88
Daoy,CTRPv2,0.52,98.94
Daoy,CTRPv2,1.0,97.14
Daoy,CTRPv2,2.1,98.06
Daoy,CTRPv2,4.2,102.1
Daoy,CTRPv2,8.3,97.35
Daoy,CTRPv2,17.0,100.0
Daoy,CTRPv2,33.0,100.1
Daoy,CTRPv2,66.0,97.55
GB-1,CTRPv2,0.002,99.59
GB-1,CTRPv2,0.0041,100.2
GB-1,CTRPv2,0.0081,98.2
GB-1,CTRPv2,0.016,103.0
GB-1,CTRPv2,0.032,100.1
GB-1,CTRPv2,0.065,103.0
GB-1,CTRPv2,0.13,101.7
GB-1,CTRPv2,0.26,103.0
GB-1,CTRPv2,0.52,100.5
GB-1,CTRPv2,1.0,100.8
GB-1,CTRPv2,2.1,103.1
GB-1,CTRPv2,4.2,103.9
GB-1,CTRPv2,8.3,100.5
GB-1,CTRPv2,17.0,100.4
GB-1,CTRPv2,33.0,101.5
GB-1,CTRPv2,66.0,99.64
SF126,CTRPv2,0.002,101.3
SF126,CTRPv2,0.0041,103.3
SF126,CTRPv2,0.0081,103.1
SF126,CTRPv2,0.016,100.9
SF126,CTRPv2,0.032,102.2
SF126,CTRPv2,0.065,106.1
SF126,CTRPv2,0.13,102.1
SF126,CTRPv2,0.26,103.0
SF126,CTRPv2,0.52,104.6
SF126,CTRPv2,1.0,99.4
SF126,CTRPv2,2.1,101.2
SF126,CTRPv2,4.2,110.0
SF126,CTRPv2,8.3,100.6
SF126,CTRPv2,17.0,102.4
SF126,CTRPv2,33.0,108.1
SF126,CTRPv2,66.0,102.5
SNU-1105,CTRPv2,0.002,95.75
SNU-1105,CTRPv2,0.0041,95.71
SNU-1105,CTRPv2,0.0081,94.52
SNU-1105,CTRPv2,0.016,96.78
SNU-1105,CTRPv2,0.032,95.81
SNU-1105,CTRPv2,0.065,98.36
SNU-1105,CTRPv2,0.13,98.91
SNU-1105,CTRPv2,0.26,97.15
SNU-1105,CTRPv2,0.52,94.06
SNU-1105,CTRPv2,1.0,94.85
SNU-1105,CTRPv2,2.1,93.57
SNU-1105,CTRPv2,4.2,97.15
SNU-1105,CTRPv2,8.3,96.27
SNU-1105,CTRPv2,17.0,95.91
SNU-1105,CTRPv2,33.0,94.44
SNU-1105,CTRPv2,66.0,93.01
U-87-MG,CTRPv2,0.002,103.6
U-87-MG,CTRPv2,0.0041,104.9
U-87-MG,CTRPv2,0.0081,106.5
U-87-MG,CTRPv2,0.016,108.6
U-87-MG,CTRPv2,0.032,108.1
U-87-MG,CTRPv2,0.065,108.9
U-87-MG,CTRPv2,0.13,106.2
U-87-MG,CTRPv2,0.26,108.2
U-87-MG,CTRPv2,0.52,103.1
U-87-MG,CTRPv2,1.0,104.4
U-87-MG,CTRPv2,2.1,102.9
U-87-MG,CTRPv2,4.2,104.4
U-87-MG,CTRPv2,8.3,105.9
U-87-MG,CTRPv2,17.0,104.4
U-87-MG,CTRPv2,33.0,102.9
U-87-MG,CTRPv2,66.0,102.4
SF295,CTRPv2,0.002,91.05
SF295,CTRPv2,0.0041,99.88
SF295,CTRPv2,0.0081,83.02
SF295,CTRPv2,0.016,96.89
SF295,CTRPv2,0.032,99.4
SF295,CTRPv2,0.065,114.6
SF295,CTRPv2,0.13,103.9
SF295,CTRPv2,0.26,96.34
SF295,CTRPv2,0.52,91.2
SF295,CTRPv2,1.0,100.0
SF295,CTRPv2,2.1,107.0
SF295,CTRPv2,4.2,88.47
SF295,CTRPv2,8.3,111.7
SF295,CTRPv2,17.0,85.27
SF295,CTRPv2,33.0,113.0
SF295,CTRPv2,66.0,86.17
LN-18,CTRPv2,0.002,102.8
LN-18,CTRPv2,0.0041,104.2
LN-18,CTRPv2,0.0081,100.8
LN-18,CTRPv2,0.016,106.1
LN-18,CTRPv2,0.032,100.4
LN-18,CTRPv2,0.065,105.0
LN-18,CTRPv2,0.13,102.3
LN-18,CTRPv2,0.26,104.8
LN-18,CTRPv2,0.52,100.4
LN-18,CTRPv2,1.0,102.0
LN-18,CTRPv2,2.1,99.8
LN-18,CTRPv2,4.2,102.1
LN-18,CTRPv2,8.3,103.8
LN-18,CTRPv2,17.0,103.1
LN-18,CTRPv2,33.0,99.41
LN-18,CTRPv2,66.0,94.43
LN-229,CTRPv2,0.002,97.34
LN-229,CTRPv2,0.0041,99.1
LN-229,CTRPv2,0.0081,99.32
LN-229,CTRPv2,0.016,100.2
LN-229,CTRPv2,0.032,98.61
LN-229,CTRPv2,0.065,100.0
LN-229,CTRPv2,0.13,102.3
LN-229,CTRPv2,0.26,98.57
LN-229,CTRPv2,0.52,99.08
LN-229,CTRPv2,1.0,96.01
LN-229,CTRPv2,2.1,95.58
LN-229,CTRPv2,4.2,95.56
LN-229,CTRPv2,8.3,98.37
LN-229,CTRPv2,17.0,97.09
LN-229,CTRPv2,33.0,95.83
LN-229,CTRPv2,66.0,98.57
SNU-466,CTRPv2,0.002,93.79
SNU-466,CTRPv2,0.0041,94.49
SNU-466,CTRPv2,0.0081,96.37
SNU-466,CTRPv2,0.016,106.6
SNU-466,CTRPv2,0.032,99.43
SNU-466,CTRPv2,0.065,93.26
SNU-466,CTRPv2,0.13,107.4
SNU-466,CTRPv2,0.26,107.9
SNU-466,CTRPv2,0.52,88.03
SNU-466,CTRPv2,1.0,86.15
SNU-466,CTRPv2,2.1,90.22
SNU-466,CTRPv2,4.2,100.6
SNU-466,CTRPv2,8.3,88.28
SNU-466,CTRPv2,17.0,97.48
SNU-466,CTRPv2,33.0,95.47
SNU-466,CTRPv2,66.0,96.31
