Dataset,Dose,Response
CCLE,0.0025,52.0
CCLE,0.008,40.0
CCLE,0.025,51.0
CCLE,0.08,49.0
CCLE,0.25,45.0
CCLE,0.8,35.0
CCLE,2.53,46.0
CCLE,8.0,37.0
GDSC1000,0.0004,98.0504
GDSC1000,0.0008,92.5687
GDSC1000,0.0016,89.7201
GDSC1000,0.0032,84.3694
GDSC1000,0.0064,60.0445
GDSC1000,0.0128,20.2507
GDSC1000,0.0256,14.3897
GDSC1000,0.0512,13.8763
GDSC1000,0.1024,17.4518
gCSI,0.000458,102.1
gCSI,0.001375,100.097
gCSI,0.004125,100.823
gCSI,0.012375,98.2795
gCSI,0.037125,47.399
gCSI,0.111375,3.03593
gCSI,0.333333,3.25295
gCSI,1.0,3.08412
gCSI,3.0,2.99357
CTRPv2,0.002,18.87
CTRPv2,0.0041,29.91
CTRPv2,0.0081,13.66
CTRPv2,0.016,11.94
CTRPv2,0.032,14.47
CTRPv2,0.065,12.23
CTRPv2,0.13,14.56
CTRPv2,0.26,6.194
CTRPv2,0.52,12.03
CTRPv2,1.0,10.54
CTRPv2,2.1,11.79
CTRPv2,4.2,9.921
CTRPv2,8.3,87.57
CTRPv2,17.0,75.03
CTRPv2,33.0,73.56
CTRPv2,66.0,59.76
