Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.25,102.274
ECC10,GDSC1000,0.5,91.0565
ECC10,GDSC1000,1.0,72.8792
ECC10,GDSC1000,2.0,63.1591
ECC10,GDSC1000,4.0,56.0424
ECC10,GDSC1000,8.0,41.3981
ECC10,GDSC1000,16.0,24.7646
ECC10,GDSC1000,32.0,9.88742
ECC10,GDSC1000,64.0,3.42962
RF-48,GDSC1000,0.25,57.4804
RF-48,GDSC1000,0.5,52.2793
RF-48,GDSC1000,1.0,46.6645
RF-48,GDSC1000,2.0,43.0801
RF-48,GDSC1000,4.0,37.2374
RF-48,GDSC1000,8.0,33.2166
RF-48,GDSC1000,16.0,27.9335
RF-48,GDSC1000,32.0,22.6634
RF-48,GDSC1000,64.0,14.9564
OCUM-1,GDSC1000,0.25,81.0204
OCUM-1,GDSC1000,0.5,94.3192
OCUM-1,GDSC1000,1.0,45.574
OCUM-1,GDSC1000,2.0,21.4624
OCUM-1,GDSC1000,4.0,18.9184
OCUM-1,GDSC1000,8.0,14.5528
OCUM-1,GDSC1000,16.0,13.1513
OCUM-1,GDSC1000,32.0,18.8149
OCUM-1,GDSC1000,64.0,10.5789
TMK-1,GDSC1000,0.25,95.4232
TMK-1,GDSC1000,0.5,78.3211
TMK-1,GDSC1000,1.0,42.4055
TMK-1,GDSC1000,2.0,35.0786
TMK-1,GDSC1000,4.0,32.6692
TMK-1,GDSC1000,8.0,29.7039
TMK-1,GDSC1000,16.0,32.0525
TMK-1,GDSC1000,32.0,32.7524
TMK-1,GDSC1000,64.0,19.8278
IM-95,GDSC1000,0.25,85.6625
IM-95,GDSC1000,0.5,63.751
IM-95,GDSC1000,1.0,38.151
IM-95,GDSC1000,2.0,18.292
IM-95,GDSC1000,4.0,18.7712
IM-95,GDSC1000,8.0,20.2728
IM-95,GDSC1000,16.0,17.478
IM-95,GDSC1000,32.0,10.3532
IM-95,GDSC1000,64.0,2.42089
SCH,GDSC1000,0.25,105.404
SCH,GDSC1000,0.5,99.782
SCH,GDSC1000,1.0,91.7972
SCH,GDSC1000,2.0,93.6115
SCH,GDSC1000,4.0,91.766
SCH,GDSC1000,8.0,94.9138
SCH,GDSC1000,16.0,93.5435
SCH,GDSC1000,32.0,87.8521
SCH,GDSC1000,64.0,77.7979
MKN45,GDSC1000,0.25,31.8269
MKN45,GDSC1000,0.5,18.9448
MKN45,GDSC1000,1.0,14.2967
MKN45,GDSC1000,2.0,10.1679
MKN45,GDSC1000,4.0,9.91545
MKN45,GDSC1000,8.0,9.09095
MKN45,GDSC1000,16.0,4.4955
MKN45,GDSC1000,32.0,4.94861
MKN45,GDSC1000,64.0,7.47499
FU97,GDSC1000,0.25,58.0905
FU97,GDSC1000,0.5,43.2624
FU97,GDSC1000,1.0,67.1016
FU97,GDSC1000,2.0,56.0895
FU97,GDSC1000,4.0,117.75
FU97,GDSC1000,8.0,57.5667
FU97,GDSC1000,16.0,87.7104
FU97,GDSC1000,32.0,52.4838
FU97,GDSC1000,64.0,44.0071
GCIY,GDSC1000,0.25,84.179
GCIY,GDSC1000,0.5,67.8094
GCIY,GDSC1000,1.0,83.4118
GCIY,GDSC1000,2.0,66.4904
GCIY,GDSC1000,4.0,61.3505
GCIY,GDSC1000,8.0,54.2113
GCIY,GDSC1000,16.0,48.8937
GCIY,GDSC1000,32.0,39.3481
GCIY,GDSC1000,64.0,14.3461
NUGC-3,GDSC1000,0.25,104.728
NUGC-3,GDSC1000,0.5,94.0125
NUGC-3,GDSC1000,1.0,61.8482
NUGC-3,GDSC1000,2.0,24.6792
NUGC-3,GDSC1000,4.0,13.9316
NUGC-3,GDSC1000,8.0,12.6514
NUGC-3,GDSC1000,16.0,9.29161
NUGC-3,GDSC1000,32.0,11.1223
NUGC-3,GDSC1000,64.0,12.0533
NCI-SNU-5,GDSC1000,0.25,63.4952
NCI-SNU-5,GDSC1000,0.5,50.5588
NCI-SNU-5,GDSC1000,1.0,44.7074
NCI-SNU-5,GDSC1000,2.0,37.4416
NCI-SNU-5,GDSC1000,4.0,33.6656
NCI-SNU-5,GDSC1000,8.0,26.6328
NCI-SNU-5,GDSC1000,16.0,22.1688
NCI-SNU-5,GDSC1000,32.0,18.9366
NCI-SNU-5,GDSC1000,64.0,14.262
AGS,GDSC1000,0.25,65.1166
AGS,GDSC1000,0.5,43.2727
AGS,GDSC1000,1.0,38.8687
AGS,GDSC1000,2.0,32.7993
AGS,GDSC1000,4.0,29.7158
AGS,GDSC1000,8.0,17.8577
AGS,GDSC1000,16.0,22.7829
AGS,GDSC1000,32.0,8.46516
AGS,GDSC1000,64.0,11.489
RERF-GC-1B,GDSC1000,0.25,96.5444
RERF-GC-1B,GDSC1000,0.5,94.1771
RERF-GC-1B,GDSC1000,1.0,97.5873
RERF-GC-1B,GDSC1000,2.0,88.3058
RERF-GC-1B,GDSC1000,4.0,74.807
RERF-GC-1B,GDSC1000,8.0,57.5567
RERF-GC-1B,GDSC1000,16.0,51.5456
RERF-GC-1B,GDSC1000,32.0,47.931
RERF-GC-1B,GDSC1000,64.0,37.6857
23132-87,GDSC1000,0.25,79.4674
23132-87,GDSC1000,0.5,70.8921
23132-87,GDSC1000,1.0,13.3483
23132-87,GDSC1000,2.0,5.99192
23132-87,GDSC1000,4.0,6.36495
23132-87,GDSC1000,8.0,6.66974
23132-87,GDSC1000,16.0,5.72844
23132-87,GDSC1000,32.0,6.20186
23132-87,GDSC1000,64.0,3.0895
NUGC-4,GDSC1000,0.25,84.7499
NUGC-4,GDSC1000,0.5,69.5458
NUGC-4,GDSC1000,1.0,56.9096
NUGC-4,GDSC1000,2.0,59.755
NUGC-4,GDSC1000,4.0,53.3275
NUGC-4,GDSC1000,8.0,54.7485
NUGC-4,GDSC1000,16.0,54.539
NUGC-4,GDSC1000,32.0,27.5049
NUGC-4,GDSC1000,64.0,104.705
HSC-39,GDSC1000,0.25,112.513
HSC-39,GDSC1000,0.5,99.7794
HSC-39,GDSC1000,1.0,89.6275
HSC-39,GDSC1000,2.0,81.9459
HSC-39,GDSC1000,4.0,93.2376
HSC-39,GDSC1000,8.0,39.7553
HSC-39,GDSC1000,16.0,68.1414
HSC-39,GDSC1000,32.0,57.9505
HSC-39,GDSC1000,64.0,41.1609
TGBC11TKB,GDSC1000,0.25,95.8868
TGBC11TKB,GDSC1000,0.5,97.8909
TGBC11TKB,GDSC1000,1.0,75.974
TGBC11TKB,GDSC1000,2.0,62.9563
TGBC11TKB,GDSC1000,4.0,37.7581
TGBC11TKB,GDSC1000,8.0,38.1942
TGBC11TKB,GDSC1000,16.0,17.6232
TGBC11TKB,GDSC1000,32.0,22.4204
TGBC11TKB,GDSC1000,64.0,14.3208
NCI-SNU-16,GDSC1000,0.25,97.6697
NCI-SNU-16,GDSC1000,0.5,100.636
NCI-SNU-16,GDSC1000,1.0,102.436
NCI-SNU-16,GDSC1000,2.0,101.498
NCI-SNU-16,GDSC1000,4.0,105.474
NCI-SNU-16,GDSC1000,8.0,102.006
NCI-SNU-16,GDSC1000,16.0,107.894
NCI-SNU-16,GDSC1000,32.0,106.77
NCI-SNU-16,GDSC1000,64.0,103.857
NCI-SNU-1,GDSC1000,0.25,109.68
NCI-SNU-1,GDSC1000,0.5,99.3472
NCI-SNU-1,GDSC1000,1.0,90.2182
NCI-SNU-1,GDSC1000,2.0,63.0562
NCI-SNU-1,GDSC1000,4.0,35.9882
NCI-SNU-1,GDSC1000,8.0,17.7997
NCI-SNU-1,GDSC1000,16.0,13.1441
NCI-SNU-1,GDSC1000,32.0,10.4213
NCI-SNU-1,GDSC1000,64.0,6.36994
MKN28,GDSC1000,0.25,10.0503
MKN28,GDSC1000,0.5,6.21276
MKN28,GDSC1000,1.0,2.53069
MKN28,GDSC1000,2.0,2.0052
MKN28,GDSC1000,4.0,3.98343
MKN28,GDSC1000,8.0,3.33667
MKN28,GDSC1000,16.0,1.87684
MKN28,GDSC1000,32.0,2.14759
MKN28,GDSC1000,64.0,3.24675
HGC-27,GDSC1000,0.25,102.174
HGC-27,GDSC1000,0.5,86.9323
HGC-27,GDSC1000,1.0,63.9851
HGC-27,GDSC1000,2.0,22.1376
HGC-27,GDSC1000,4.0,10.2794
HGC-27,GDSC1000,8.0,4.70233
HGC-27,GDSC1000,16.0,9.48656
HGC-27,GDSC1000,32.0,11.5068
HGC-27,GDSC1000,64.0,12.9815
MKN1,GDSC1000,0.25,108.72
MKN1,GDSC1000,0.5,50.9071
MKN1,GDSC1000,1.0,22.7358
MKN1,GDSC1000,2.0,11.7617
MKN1,GDSC1000,4.0,15.7086
MKN1,GDSC1000,8.0,15.5535
MKN1,GDSC1000,16.0,11.5863
MKN1,GDSC1000,32.0,9.78781
MKN1,GDSC1000,64.0,12.7311
GT3TKB,GDSC1000,0.25,18.8972
GT3TKB,GDSC1000,0.5,10.4414
GT3TKB,GDSC1000,1.0,15.5683
GT3TKB,GDSC1000,2.0,13.0887
GT3TKB,GDSC1000,4.0,10.0091
GT3TKB,GDSC1000,8.0,7.70726
GT3TKB,GDSC1000,16.0,6.51462
GT3TKB,GDSC1000,32.0,5.83928
GT3TKB,GDSC1000,64.0,11.4477
ECC10,GDSC1000,0.195312,96.3218
ECC10,GDSC1000,0.78125,105.192
ECC10,GDSC1000,3.125,94.7236
ECC10,GDSC1000,12.5,76.6572
ECC10,GDSC1000,50.0,56.65
RF-48,GDSC1000,0.195312,97.4764
RF-48,GDSC1000,0.78125,96.1117
RF-48,GDSC1000,3.125,86.9979
RF-48,GDSC1000,12.5,73.2279
RF-48,GDSC1000,50.0,59.0651
NCI-SNU-5,GDSC1000,0.195312,85.9077
NCI-SNU-5,GDSC1000,0.78125,88.0977
NCI-SNU-5,GDSC1000,3.125,65.2374
NCI-SNU-5,GDSC1000,12.5,61.6258
NCI-SNU-5,GDSC1000,50.0,39.1951
