Dataset,Dose,Response
GDSC1000,0.0390625,107.9
GDSC1000,0.078125,105.292
GDSC1000,0.15625,100.263
GDSC1000,0.3125,91.2853
GDSC1000,0.625,69.909
GDSC1000,1.25,49.107
GDSC1000,2.5,32.3372
GDSC1000,5.0,3.99923
GDSC1000,10.0,3.71413
gCSI,0.001528,104.572
gCSI,0.004583,104.276
gCSI,0.01375,110.448
gCSI,0.04125,106.403
gCSI,0.12375,113.802
gCSI,0.37125,90.6352
gCSI,1.11111,45.4888
gCSI,3.33333,13.1816
gCSI,10.0,0.933439
CTRPv2,0.001,98.5
CTRPv2,0.002,99.13
CTRPv2,0.0041,106.2
CTRPv2,0.0081,99.28
CTRPv2,0.016,98.79
CTRPv2,0.032,108.6
CTRPv2,0.065,98.65
CTRPv2,0.13,102.0
CTRPv2,0.26,101.1
CTRPv2,0.52,91.5
CTRPv2,1.0,74.45
CTRPv2,2.1,37.86
CTRPv2,4.2,26.66
CTRPv2,8.3,8.559
CTRPv2,17.0,3.98
CTRPv2,33.0,4.473
