Cell Line,Dataset,Dose,Response
UM-UC-3,CTRPv2,0.002,99.14
UM-UC-3,CTRPv2,0.0041,102.1
UM-UC-3,CTRPv2,0.0081,110.2
UM-UC-3,CTRPv2,0.016,101.8
UM-UC-3,CTRPv2,0.032,99.73
UM-UC-3,CTRPv2,0.065,98.75
UM-UC-3,CTRPv2,0.13,98.17
UM-UC-3,CTRPv2,0.26,100.8
UM-UC-3,CTRPv2,0.52,104.1
UM-UC-3,CTRPv2,1.0,101.2
UM-UC-3,CTRPv2,2.1,110.6
UM-UC-3,CTRPv2,4.2,101.2
UM-UC-3,CTRPv2,8.3,14.16
UM-UC-3,CTRPv2,17.0,11.01
UM-UC-3,CTRPv2,33.0,23.49
UM-UC-3,CTRPv2,66.0,12.62
HT-1376,CTRPv2,0.002,110.5
HT-1376,CTRPv2,0.0041,104.5
HT-1376,CTRPv2,0.0081,112.4
HT-1376,CTRPv2,0.016,107.1
HT-1376,CTRPv2,0.032,105.5
HT-1376,CTRPv2,0.065,104.8
HT-1376,CTRPv2,0.13,101.6
HT-1376,CTRPv2,0.26,107.3
HT-1376,CTRPv2,0.52,65.41
HT-1376,CTRPv2,1.0,58.43
HT-1376,CTRPv2,2.1,67.35
HT-1376,CTRPv2,4.2,65.42
HT-1376,CTRPv2,8.3,43.39
HT-1376,CTRPv2,17.0,33.79
HT-1376,CTRPv2,33.0,24.11
HT-1376,CTRPv2,66.0,11.34
J82,CTRPv2,0.002,97.9
J82,CTRPv2,0.0041,96.0
J82,CTRPv2,0.0081,95.47
J82,CTRPv2,0.016,95.65
J82,CTRPv2,0.032,99.27
J82,CTRPv2,0.065,94.65
J82,CTRPv2,0.13,95.59
J82,CTRPv2,0.26,95.35
J82,CTRPv2,0.52,99.41
J82,CTRPv2,1.0,102.9
J82,CTRPv2,2.1,102.1
J82,CTRPv2,4.2,100.4
J82,CTRPv2,8.3,89.85
J82,CTRPv2,17.0,89.64
J82,CTRPv2,33.0,83.63
J82,CTRPv2,66.0,60.66
BC-3C,CTRPv2,0.002,104.8
BC-3C,CTRPv2,0.0041,91.13
BC-3C,CTRPv2,0.0081,99.18
BC-3C,CTRPv2,0.016,114.4
BC-3C,CTRPv2,0.032,99.1
BC-3C,CTRPv2,0.065,107.8
BC-3C,CTRPv2,0.13,108.8
BC-3C,CTRPv2,0.26,117.1
BC-3C,CTRPv2,0.52,113.4
