Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.44
CTRPv2 rep 1,0.0041,98.27
CTRPv2 rep 1,0.0081,87.57
CTRPv2 rep 1,0.016,99.42
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,96.21
CTRPv2 rep 1,0.13,96.72
CTRPv2 rep 1,0.26,97.93
CTRPv2 rep 1,0.52,97.57
CTRPv2 rep 1,1.0,97.84
CTRPv2 rep 1,2.1,91.39
CTRPv2 rep 1,4.2,93.03
CTRPv2 rep 1,8.3,91.52
CTRPv2 rep 1,17.0,91.82
CTRPv2 rep 1,33.0,96.32
CTRPv2 rep 1,66.0,98.5
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,99.07
CTRPv2 rep 2,0.016,99.61
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,106.8
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,106.5
CTRPv2 rep 2,8.3,102.8
CTRPv2 rep 2,17.0,99.37
CTRPv2 rep 2,33.0,103.0
CTRPv2 rep 2,66.0,101.6
