Cell Line,Dataset,Dose,Response
SCC-4,GDSC1000,0.078125,101.07
SCC-4,GDSC1000,0.15625,102.419
SCC-4,GDSC1000,0.3125,99.2906
SCC-4,GDSC1000,0.625,100.879
SCC-4,GDSC1000,1.25,102.027
SCC-4,GDSC1000,2.5,98.9517
SCC-4,GDSC1000,5.0,99.1506
SCC-4,GDSC1000,10.0,96.5995
SCC-4,GDSC1000,20.0,94.227
DOK,GDSC1000,0.078125,102.433
DOK,GDSC1000,0.15625,107.284
DOK,GDSC1000,0.3125,102.017
DOK,GDSC1000,0.625,100.56
DOK,GDSC1000,1.25,103.73
DOK,GDSC1000,2.5,93.9411
DOK,GDSC1000,5.0,96.1352
DOK,GDSC1000,10.0,101.325
DOK,GDSC1000,20.0,98.7045
SCC-15,GDSC1000,0.078125,105.274
SCC-15,GDSC1000,0.15625,104.773
SCC-15,GDSC1000,0.3125,109.305
SCC-15,GDSC1000,0.625,102.469
SCC-15,GDSC1000,1.25,102.243
SCC-15,GDSC1000,2.5,101.925
SCC-15,GDSC1000,5.0,99.1532
SCC-15,GDSC1000,10.0,100.816
SCC-15,GDSC1000,20.0,82.9066
HO-1-N-1,GDSC1000,0.078125,102.819
HO-1-N-1,GDSC1000,0.15625,102.864
HO-1-N-1,GDSC1000,0.3125,103.813
HO-1-N-1,GDSC1000,0.625,100.959
HO-1-N-1,GDSC1000,1.25,99.9829
HO-1-N-1,GDSC1000,2.5,97.5493
HO-1-N-1,GDSC1000,5.0,99.5552
HO-1-N-1,GDSC1000,10.0,92.355
HO-1-N-1,GDSC1000,20.0,84.8681
HN,GDSC1000,0.078125,99.0364
HN,GDSC1000,0.15625,99.2034
HN,GDSC1000,0.3125,100.733
HN,GDSC1000,0.625,97.83
HN,GDSC1000,1.25,102.883
HN,GDSC1000,2.5,98.081
HN,GDSC1000,5.0,100.55
HN,GDSC1000,10.0,99.5769
HN,GDSC1000,20.0,97.3488
PE/CA-PJ15,GDSC1000,0.078125,103.63
PE/CA-PJ15,GDSC1000,0.15625,104.754
PE/CA-PJ15,GDSC1000,0.3125,106.769
PE/CA-PJ15,GDSC1000,0.625,99.6661
PE/CA-PJ15,GDSC1000,1.25,99.0892
PE/CA-PJ15,GDSC1000,2.5,95.687
PE/CA-PJ15,GDSC1000,5.0,95.4564
PE/CA-PJ15,GDSC1000,10.0,96.1826
PE/CA-PJ15,GDSC1000,20.0,94.1355
OSC-19,GDSC1000,0.078125,102.751
OSC-19,GDSC1000,0.15625,103.197
OSC-19,GDSC1000,0.3125,105.757
OSC-19,GDSC1000,0.625,105.462
OSC-19,GDSC1000,1.25,99.5271
OSC-19,GDSC1000,2.5,98.4582
OSC-19,GDSC1000,5.0,98.9482
OSC-19,GDSC1000,10.0,96.8076
OSC-19,GDSC1000,20.0,90.5721
Detroit562,GDSC1000,0.078125,98.0421
Detroit562,GDSC1000,0.15625,99.3438
Detroit562,GDSC1000,0.3125,100.557
Detroit562,GDSC1000,0.625,97.5806
Detroit562,GDSC1000,1.25,102.524
Detroit562,GDSC1000,2.5,100.367
Detroit562,GDSC1000,5.0,100.651
Detroit562,GDSC1000,10.0,93.8237
Detroit562,GDSC1000,20.0,88.6551
KOSC-2,GDSC1000,0.078125,102.202
KOSC-2,GDSC1000,0.15625,98.8335
KOSC-2,GDSC1000,0.3125,102.651
KOSC-2,GDSC1000,0.625,95.4401
KOSC-2,GDSC1000,1.25,98.0443
KOSC-2,GDSC1000,2.5,92.9617
KOSC-2,GDSC1000,5.0,96.1244
KOSC-2,GDSC1000,10.0,97.0202
KOSC-2,GDSC1000,20.0,86.8851
RPMI-2650,GDSC1000,0.078125,99.3895
RPMI-2650,GDSC1000,0.15625,93.3332
RPMI-2650,GDSC1000,0.3125,91.7708
RPMI-2650,GDSC1000,0.625,84.9424
RPMI-2650,GDSC1000,1.25,85.4788
RPMI-2650,GDSC1000,2.5,79.8073
RPMI-2650,GDSC1000,5.0,79.1806
RPMI-2650,GDSC1000,10.0,77.0412
RPMI-2650,GDSC1000,20.0,57.325
KON,GDSC1000,0.078125,98.5769
KON,GDSC1000,0.15625,99.2783
KON,GDSC1000,0.3125,100.914
KON,GDSC1000,0.625,98.1165
KON,GDSC1000,1.25,101.645
KON,GDSC1000,2.5,100.528
KON,GDSC1000,5.0,99.3758
KON,GDSC1000,10.0,97.7836
KON,GDSC1000,20.0,94.8922
BHY,GDSC1000,0.078125,111.424
BHY,GDSC1000,0.15625,107.77
BHY,GDSC1000,0.3125,110.154
BHY,GDSC1000,0.625,100.255
BHY,GDSC1000,1.25,111.512
BHY,GDSC1000,2.5,98.7455
BHY,GDSC1000,5.0,115.554
BHY,GDSC1000,10.0,94.3738
BHY,GDSC1000,20.0,74.6946
BICR 31,GDSC1000,0.078125,100.486
BICR 31,GDSC1000,0.15625,102.668
BICR 31,GDSC1000,0.3125,104.138
BICR 31,GDSC1000,0.625,102.702
BICR 31,GDSC1000,1.25,106.843
BICR 31,GDSC1000,2.5,101.093
BICR 31,GDSC1000,5.0,95.1037
BICR 31,GDSC1000,10.0,88.8457
BICR 31,GDSC1000,20.0,82.8201
HSC-4,GDSC1000,0.078125,104.686
HSC-4,GDSC1000,0.15625,100.568
HSC-4,GDSC1000,0.3125,100.988
HSC-4,GDSC1000,0.625,99.5094
HSC-4,GDSC1000,1.25,96.98
HSC-4,GDSC1000,2.5,94.7938
HSC-4,GDSC1000,5.0,97.3501
HSC-4,GDSC1000,10.0,94.3006
HSC-4,GDSC1000,20.0,88.6246
BB49-HNC,GDSC1000,0.078125,91.9132
BB49-HNC,GDSC1000,0.15625,88.6816
BB49-HNC,GDSC1000,0.3125,90.4422
BB49-HNC,GDSC1000,0.625,84.0567
BB49-HNC,GDSC1000,1.25,85.1318
BB49-HNC,GDSC1000,2.5,71.2454
BB49-HNC,GDSC1000,5.0,70.7409
BB49-HNC,GDSC1000,10.0,58.5896
BB49-HNC,GDSC1000,20.0,53.5305
FADU,GDSC1000,0.078125,101.024
FADU,GDSC1000,0.15625,102.821
FADU,GDSC1000,0.3125,99.6433
FADU,GDSC1000,0.625,97.7932
FADU,GDSC1000,1.25,98.9886
FADU,GDSC1000,2.5,95.9065
FADU,GDSC1000,5.0,95.3831
FADU,GDSC1000,10.0,97.2767
FADU,GDSC1000,20.0,94.5044
OSC-20,GDSC1000,0.078125,101.861
