Dataset,Dose,Response
GDSC1000,0.00078125,112.276
GDSC1000,0.0015625,119.984
GDSC1000,0.003125,107.236
GDSC1000,0.00625,103.732
GDSC1000,0.0125,114.246
GDSC1000,0.025,112.335
GDSC1000,0.05,103.306
GDSC1000,0.1,88.4541
GDSC1000,0.2,66.5254
CTRPv2,0.002,106.9
CTRPv2,0.0041,99.22
CTRPv2,0.0081,103.5
CTRPv2,0.016,112.2
CTRPv2,0.032,100.6
CTRPv2,0.065,94.22
CTRPv2,0.13,82.25
CTRPv2,0.26,33.52
CTRPv2,0.52,17.92
CTRPv2,1.0,19.16
CTRPv2,2.1,19.93
CTRPv2,4.2,19.56
CTRPv2,8.3,19.64
CTRPv2,17.0,21.16
CTRPv2,33.0,21.73
CTRPv2,66.0,19.86
