Dataset,Dose,Response
CTRPv2 rep 1,0.003,100.5
CTRPv2 rep 1,0.0061,98.0
CTRPv2 rep 1,0.012,101.3
CTRPv2 rep 1,0.024,101.6
CTRPv2 rep 1,0.049,98.16
CTRPv2 rep 1,0.097,98.83
CTRPv2 rep 1,0.19,97.13
CTRPv2 rep 1,0.39,96.48
CTRPv2 rep 1,0.78,93.24
CTRPv2 rep 1,1.6,93.08
CTRPv2 rep 1,3.1,96.26
CTRPv2 rep 1,6.2,92.95
CTRPv2 rep 1,12.0,93.35
CTRPv2 rep 1,25.0,92.65
CTRPv2 rep 1,50.0,57.93
CTRPv2 rep 1,100.0,6.5
CTRPv2 rep 2,0.003,95.71
CTRPv2 rep 2,0.0061,100.8
CTRPv2 rep 2,0.012,99.47
CTRPv2 rep 2,0.024,106.0
CTRPv2 rep 2,0.049,103.7
CTRPv2 rep 2,0.097,97.09
CTRPv2 rep 2,0.19,93.8
CTRPv2 rep 2,0.39,93.31
CTRPv2 rep 2,0.78,91.66
CTRPv2 rep 2,1.6,91.83
CTRPv2 rep 2,3.1,95.2
CTRPv2 rep 2,6.2,88.32
CTRPv2 rep 2,12.0,100.4
CTRPv2 rep 2,25.0,64.76
CTRPv2 rep 2,50.0,41.67
CTRPv2 rep 2,100.0,1.991
