Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.8993
GDSC1000 rep 1,0.02,103.173
GDSC1000 rep 1,0.04,101.446
GDSC1000 rep 1,0.08,99.3436
GDSC1000 rep 1,0.16,98.8267
GDSC1000 rep 1,0.32,87.4122
GDSC1000 rep 1,0.64,73.2776
GDSC1000 rep 1,1.28,65.4398
GDSC1000 rep 1,2.56,55.7537
GDSC1000 rep 2,0.00390625,102.179
GDSC1000 rep 2,0.015625,101.84
GDSC1000 rep 2,0.0625,102.596
GDSC1000 rep 2,0.25,85.9662
GDSC1000 rep 2,1.0,8.02308
CTRPv2,0.002,98.06
CTRPv2,0.0041,100.3
CTRPv2,0.0081,112.8
CTRPv2,0.016,99.27
CTRPv2,0.032,87.48
CTRPv2,0.065,84.06
CTRPv2,0.13,80.67
CTRPv2,0.26,78.3
CTRPv2,0.52,67.68
CTRPv2,1.0,51.84
CTRPv2,2.1,42.01
CTRPv2,4.2,40.4
CTRPv2,8.3,35.12
CTRPv2,17.0,35.93
CTRPv2,33.0,34.81
CTRPv2,66.0,34.67
