Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,31.588,N/A,0.033,55.529,0.241
SK-ES-1,GDSC1000,50.801,0.104,0.0717,11.965,0.453
ES1,GDSC1000,35.455,0.358,0.217,15.997,0.286
ES8,GDSC1000,46.816,0.125,0.107,11.301,0.424
ES4,GDSC1000,53.373,0.0742,0.0742,0.000,0.482
MG-63,GDSC1000,31.156,0.333,0.0944,43.291,0.253
EW-18,GDSC1000,33.509,0.323,0.187,22.805,0.275
CADO-ES1,GDSC1000,17.622,N/A,0.0756,70.157,0.115
EW-22,GDSC1000,30.081,1.01,0.179,33.759,0.224
SK-PN-DW,GDSC1000,43.689,0.129,0.0868,22.512,0.386
Saos-2,GDSC1000,52.450,1e-06,1e-06,0.000,0.472
TI-73,GDSC1000,39.769,0.274,0.274,0.000,0.331
EW-7,GDSC1000,18.490,1.36,0.425,38.029,0.131
EW-16,GDSC1000,41.825,0.243,0.243,0.000,0.354
EW-11,GDSC1000,49.833,0.114,0.0771,11.492,0.443
SJSA-1,GDSC1000,42.914,0.188,0.121,15.015,0.366
Sarc9371,GDSC1000,35.074,N/A,0.00711,59.039,0.279
ES6,GDSC1000,21.943,6.71,6.71,0.000,0
ES7,GDSC1000,54.463,0.0824,0.0678,8.377,0.494
VA-ES-BJ,GDSC1000,41.482,0.239,0.0421,35.920,0.35
HOS,GDSC1000,42.693,0.202,0.202,0.000,0.368
EW-1,GDSC1000,30.942,1.12,1.12,0.000,0.233
SK-NEP-1,GDSC1000,45.844,0.127,0.0869,18.264,0.403
NY,GDSC1000,33.389,0.318,0.117,34.586,0.271
CHSA0108,GDSC1000,46.190,0.144,0.0369,29.340,0.402
MHH-ES-1,GDSC1000,43.830,0.153,0.0807,22.864,0.377
HuO9,GDSC1000,36.458,0.205,0.0646,40.636,0.303
CS1,GDSC1000,31.722,0.355,0.154,31.847,0.257
G-292;clone A141B1,GDSC1000,21.382,2.49,2.49,0.000,0
CAL-72,GDSC1000,37.431,0.274,0.274,0.000,0.319
EW-13,GDSC1000,19.159,3.59,0.327,45.324,0.127
ES5,GDSC1000,68.451,0.0172,0.0106,18.810,0.649
NOS-1,GDSC1000,34.316,2.14,2.14,0.000,0
U-2-OS,GDSC1000,53.504,0.0799,0.0651,12.651,0.488
HuO-3N1,GDSC1000,31.193,0.523,0.0791,46.080,0.247
EW-3,GDSC1000,32.798,0.906,0.906,0.000,0.253
EW-24,GDSC1000,9.589,N/A,0.303,71.850,0.0595
