Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.032,99.54
BCPAP,CTRPv2,0.065,98.19
BCPAP,CTRPv2,0.13,97.09
BCPAP,CTRPv2,0.26,99.76
BCPAP,CTRPv2,0.52,94.43
BCPAP,CTRPv2,1.0,92.62
BCPAP,CTRPv2,2.1,79.96
BCPAP,CTRPv2,4.2,76.25
BCPAP,CTRPv2,8.3,58.18
BCPAP,CTRPv2,17.0,92.67
BCPAP,CTRPv2,33.0,94.95
BCPAP,CTRPv2,66.0,73.01
CGTH-W-1,CTRPv2,0.032,93.15
CGTH-W-1,CTRPv2,0.065,92.34
CGTH-W-1,CTRPv2,0.13,66.22
CGTH-W-1,CTRPv2,0.26,70.3
CGTH-W-1,CTRPv2,0.52,58.06
CGTH-W-1,CTRPv2,1.0,50.43
CGTH-W-1,CTRPv2,2.1,38.25
CGTH-W-1,CTRPv2,4.2,36.43
CGTH-W-1,CTRPv2,8.3,22.35
CGTH-W-1,CTRPv2,17.0,62.18
CGTH-W-1,CTRPv2,33.0,81.01
CGTH-W-1,CTRPv2,66.0,38.62
8305C,CTRPv2,0.032,102.0
8305C,CTRPv2,0.065,103.1
8305C,CTRPv2,0.13,96.97
8305C,CTRPv2,0.26,99.24
8305C,CTRPv2,0.52,91.9
8305C,CTRPv2,1.0,93.78
8305C,CTRPv2,2.1,73.89
8305C,CTRPv2,4.2,67.34
8305C,CTRPv2,8.3,51.87
8305C,CTRPv2,17.0,70.1
8305C,CTRPv2,33.0,69.5
8305C,CTRPv2,66.0,60.33
8505C,CTRPv2,0.002,105.5
8505C,CTRPv2,0.0041,108.9
8505C,CTRPv2,0.016,104.6
8505C,CTRPv2,0.032,105.9
8505C,CTRPv2,0.065,106.1
8505C,CTRPv2,0.13,102.7
8505C,CTRPv2,0.26,104.8
8505C,CTRPv2,0.52,91.75
8505C,CTRPv2,1.0,89.04
8505C,CTRPv2,2.1,68.6
8505C,CTRPv2,4.2,61.04
8505C,CTRPv2,8.3,42.43
8505C,CTRPv2,17.0,40.76
8505C,CTRPv2,33.0,4.528
8505C,CTRPv2,66.0,2.394
TTTHYROID,CTRPv2,0.002,107.3
TTTHYROID,CTRPv2,0.0041,108.9
TTTHYROID,CTRPv2,0.016,108.3
TTTHYROID,CTRPv2,0.032,109.1
TTTHYROID,CTRPv2,0.065,111.4
TTTHYROID,CTRPv2,0.13,111.7
TTTHYROID,CTRPv2,0.26,113.6
TTTHYROID,CTRPv2,0.52,105.6
TTTHYROID,CTRPv2,1.0,110.8
TTTHYROID,CTRPv2,2.1,103.9
TTTHYROID,CTRPv2,4.2,95.93
TTTHYROID,CTRPv2,8.3,68.1
TTTHYROID,CTRPv2,17.0,80.04
TTTHYROID,CTRPv2,33.0,82.33
TTTHYROID,CTRPv2,66.0,71.83
BHT-101,CTRPv2,0.002,104.7
BHT-101,CTRPv2,0.0041,105.7
BHT-101,CTRPv2,0.0081,102.0
BHT-101,CTRPv2,0.016,106.3
BHT-101,CTRPv2,0.032,106.7
BHT-101,CTRPv2,0.065,108.8
BHT-101,CTRPv2,0.13,105.0
BHT-101,CTRPv2,0.26,109.2
BHT-101,CTRPv2,0.52,99.84
BHT-101,CTRPv2,1.0,98.31
BHT-101,CTRPv2,2.1,89.03
BHT-101,CTRPv2,4.2,80.97
BHT-101,CTRPv2,8.3,101.3
BHT-101,CTRPv2,17.0,97.68
BHT-101,CTRPv2,33.0,99.19
BHT-101,CTRPv2,66.0,97.18
FTC-133,CTRPv2,0.002,104.2
FTC-133,CTRPv2,0.0041,99.61
FTC-133,CTRPv2,0.0081,44.82
FTC-133,CTRPv2,0.016,98.83
FTC-133,CTRPv2,0.032,101.8
FTC-133,CTRPv2,0.065,99.93
FTC-133,CTRPv2,0.13,95.95
FTC-133,CTRPv2,0.26,101.1
FTC-133,CTRPv2,0.52,101.8
FTC-133,CTRPv2,1.0,96.61
FTC-133,CTRPv2,2.1,98.0
FTC-133,CTRPv2,4.2,92.58
FTC-133,CTRPv2,8.3,47.28
FTC-133,CTRPv2,17.0,40.51
FTC-133,CTRPv2,33.0,42.51
FTC-133,CTRPv2,66.0,43.78
TT2609-C02,CTRPv2,0.002,99.72
TT2609-C02,CTRPv2,0.0041,97.19
TT2609-C02,CTRPv2,0.0081,96.61
TT2609-C02,CTRPv2,0.016,99.54
TT2609-C02,CTRPv2,0.032,99.61
TT2609-C02,CTRPv2,0.065,95.24
TT2609-C02,CTRPv2,0.13,101.1
TT2609-C02,CTRPv2,0.26,98.49
TT2609-C02,CTRPv2,0.52,88.23
TT2609-C02,CTRPv2,1.0,96.51
TT2609-C02,CTRPv2,2.1,90.78
TT2609-C02,CTRPv2,4.2,74.66
TT2609-C02,CTRPv2,8.3,56.47
TT2609-C02,CTRPv2,17.0,83.79
TT2609-C02,CTRPv2,33.0,73.68
TT2609-C02,CTRPv2,66.0,81.81
FTC-238,CTRPv2,0.002,99.62
FTC-238,CTRPv2,0.0041,98.34
FTC-238,CTRPv2,0.0081,97.25
FTC-238,CTRPv2,0.016,92.87
FTC-238,CTRPv2,0.032,103.0
FTC-238,CTRPv2,0.065,100.2
FTC-238,CTRPv2,0.13,96.74
FTC-238,CTRPv2,0.26,94.74
FTC-238,CTRPv2,0.52,65.61
FTC-238,CTRPv2,1.0,97.69
FTC-238,CTRPv2,2.1,83.17
FTC-238,CTRPv2,4.2,64.32
FTC-238,CTRPv2,8.3,92.32
FTC-238,CTRPv2,17.0,87.72
FTC-238,CTRPv2,33.0,91.67
FTC-238,CTRPv2,66.0,71.44
