Dataset,Dose,Response
GDSC1000,0.015625,99.2949
GDSC1000,0.03125,91.1196
GDSC1000,0.0625,49.2469
GDSC1000,0.125,84.7174
GDSC1000,0.25,85.9722
GDSC1000,0.5,79.3541
GDSC1000,1.0,80.2741
GDSC1000,2.0,76.5075
GDSC1000,4.0,72.9556
CTRPv2,0.001,108.6
CTRPv2,0.002,99.24
CTRPv2,0.0041,107.2
CTRPv2,0.0081,109.2
CTRPv2,0.016,104.6
CTRPv2,0.032,101.8
CTRPv2,0.065,96.11
CTRPv2,0.13,96.39
CTRPv2,0.26,92.52
CTRPv2,0.52,92.4
CTRPv2,1.0,96.85
CTRPv2,2.1,88.26
CTRPv2,4.2,90.92
CTRPv2,8.3,79.93
CTRPv2,17.0,72.97
CTRPv2,33.0,15.98
