Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.001,85.46
SNU-761,CTRPv2,0.002,89.42
SNU-761,CTRPv2,0.0041,93.81
SNU-761,CTRPv2,0.0081,82.99
SNU-761,CTRPv2,0.016,84.52
SNU-761,CTRPv2,0.032,86.26
SNU-761,CTRPv2,0.065,104.0
SNU-761,CTRPv2,0.13,76.67
SNU-761,CTRPv2,0.26,97.14
SNU-761,CTRPv2,0.52,97.47
SNU-761,CTRPv2,1.0,94.8
SNU-761,CTRPv2,2.1,91.49
SNU-761,CTRPv2,4.2,94.42
SNU-761,CTRPv2,8.3,93.14
SNU-761,CTRPv2,17.0,70.29
SNU-761,CTRPv2,33.0,9.263
SNU-886,CTRPv2,0.001,128.0
SNU-886,CTRPv2,0.002,132.6
SNU-886,CTRPv2,0.0041,139.3
SNU-886,CTRPv2,0.0081,121.0
SNU-886,CTRPv2,0.016,130.6
SNU-886,CTRPv2,0.065,163.8
SNU-886,CTRPv2,0.13,126.4
SNU-886,CTRPv2,0.26,185.8
SNU-886,CTRPv2,0.52,148.0
SNU-886,CTRPv2,4.2,162.0
SNU-886,CTRPv2,8.3,160.9
SNU-398,CTRPv2,0.001,85.38
SNU-398,CTRPv2,0.002,86.16
SNU-398,CTRPv2,0.0041,90.51
SNU-398,CTRPv2,0.0081,113.5
SNU-398,CTRPv2,0.016,88.94
SNU-398,CTRPv2,0.032,91.83
SNU-398,CTRPv2,0.065,93.32
SNU-398,CTRPv2,0.13,88.58
SNU-398,CTRPv2,0.26,106.3
SNU-398,CTRPv2,0.52,92.55
SNU-398,CTRPv2,1.0,108.1
SNU-398,CTRPv2,2.1,102.9
SNU-398,CTRPv2,4.2,87.38
SNU-398,CTRPv2,8.3,78.6
HUH-6-clone5,CTRPv2,0.001,83.22
HUH-6-clone5,CTRPv2,0.002,89.22
HUH-6-clone5,CTRPv2,0.0041,94.43
HUH-6-clone5,CTRPv2,0.0081,101.3
HUH-6-clone5,CTRPv2,0.016,80.31
HUH-6-clone5,CTRPv2,0.032,104.8
HUH-6-clone5,CTRPv2,0.065,70.32
HUH-6-clone5,CTRPv2,0.13,95.45
HUH-6-clone5,CTRPv2,0.26,91.1
HUH-6-clone5,CTRPv2,0.52,93.09
HUH-6-clone5,CTRPv2,1.0,118.9
HUH-6-clone5,CTRPv2,2.1,94.72
HUH-6-clone5,CTRPv2,4.2,67.29
HUH-6-clone5,CTRPv2,8.3,67.57
HUH-6-clone5,CTRPv2,17.0,51.23
HUH-6-clone5,CTRPv2,33.0,21.1
Hep G2,CTRPv2,0.001,102.3
Hep G2,CTRPv2,0.002,94.61
Hep G2,CTRPv2,0.0041,107.3
Hep G2,CTRPv2,0.0081,101.6
Hep G2,CTRPv2,0.016,103.5
Hep G2,CTRPv2,0.032,104.9
Hep G2,CTRPv2,0.065,104.7
Hep G2,CTRPv2,0.13,111.0
Hep G2,CTRPv2,0.26,99.9
Hep G2,CTRPv2,0.52,104.5
Hep G2,CTRPv2,1.0,106.6
Hep G2,CTRPv2,2.1,107.7
Hep G2,CTRPv2,4.2,103.9
Hep G2,CTRPv2,8.3,94.7
Hep G2,CTRPv2,17.0,105.5
Hep G2,CTRPv2,33.0,85.55
SNU-449,CTRPv2,0.001,105.1
SNU-449,CTRPv2,0.002,103.5
SNU-449,CTRPv2,0.0041,108.7
SNU-449,CTRPv2,0.0081,103.3
SNU-449,CTRPv2,0.016,104.6
SNU-449,CTRPv2,0.032,100.3
SNU-449,CTRPv2,0.065,104.5
SNU-449,CTRPv2,0.13,104.2
SNU-449,CTRPv2,0.26,101.1
SNU-449,CTRPv2,0.52,98.28
SNU-449,CTRPv2,1.0,98.98
SNU-449,CTRPv2,2.1,97.99
SNU-449,CTRPv2,4.2,87.78
SNU-449,CTRPv2,8.3,84.7
SNU-449,CTRPv2,17.0,82.36
SNU-449,CTRPv2,33.0,53.69
JHH-4,CTRPv2,0.001,102.5
JHH-4,CTRPv2,0.002,97.99
JHH-4,CTRPv2,0.0041,105.0
JHH-4,CTRPv2,0.0081,104.1
JHH-4,CTRPv2,0.016,106.8
JHH-4,CTRPv2,0.032,97.08
JHH-4,CTRPv2,0.065,102.6
JHH-4,CTRPv2,0.13,101.2
JHH-4,CTRPv2,0.26,96.72
JHH-4,CTRPv2,0.52,92.02
JHH-4,CTRPv2,1.0,95.8
JHH-4,CTRPv2,2.1,92.59
JHH-4,CTRPv2,4.2,80.89
JHH-4,CTRPv2,8.3,81.67
JHH-4,CTRPv2,17.0,78.75
JHH-4,CTRPv2,33.0,72.58
SK-HEP-1,CTRPv2,0.001,101.0
SK-HEP-1,CTRPv2,0.002,102.7
SK-HEP-1,CTRPv2,0.0041,100.6
SK-HEP-1,CTRPv2,0.0081,101.9
SK-HEP-1,CTRPv2,0.016,102.7
SK-HEP-1,CTRPv2,0.032,101.0
SK-HEP-1,CTRPv2,0.065,100.3
SK-HEP-1,CTRPv2,0.13,103.1
SK-HEP-1,CTRPv2,0.26,99.87
SK-HEP-1,CTRPv2,0.52,99.22
SK-HEP-1,CTRPv2,1.0,100.7
SK-HEP-1,CTRPv2,2.1,101.0
SK-HEP-1,CTRPv2,4.2,97.76
SK-HEP-1,CTRPv2,8.3,97.37
SK-HEP-1,CTRPv2,17.0,96.0
SK-HEP-1,CTRPv2,33.0,96.07
JHH-6,CTRPv2,0.001,102.6
JHH-6,CTRPv2,0.002,100.4
JHH-6,CTRPv2,0.0041,104.5
JHH-6,CTRPv2,0.0081,108.1
JHH-6,CTRPv2,0.016,103.6
JHH-6,CTRPv2,0.032,104.4
JHH-6,CTRPv2,0.065,103.0
JHH-6,CTRPv2,0.13,108.1
JHH-6,CTRPv2,0.26,107.7
JHH-6,CTRPv2,0.52,101.0
JHH-6,CTRPv2,1.0,106.7
JHH-6,CTRPv2,2.1,110.5
JHH-6,CTRPv2,4.2,105.1
