Dataset,Dose,Response
GDSC1000,0.004,95.1229
GDSC1000,0.008,101.891
GDSC1000,0.016,93.6635
GDSC1000,0.032,102.135
GDSC1000,0.064,72.2609
GDSC1000,0.128,73.7491
GDSC1000,0.256,45.8357
GDSC1000,0.512,18.4933
GDSC1000,1.024,10.1816
gCSI,0.000153,91.8785
gCSI,0.000458,89.3628
gCSI,0.001375,98.5721
gCSI,0.004125,43.554
gCSI,0.012375,12.7184
gCSI,0.037125,9.39778
gCSI,0.111111,12.6254
gCSI,0.333333,11.2738
gCSI,1.0,11.2566
CTRPv2 rep 1,0.001,100.1
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,105.1
CTRPv2 rep 1,0.016,60.7
CTRPv2 rep 1,0.065,29.22
CTRPv2 rep 1,0.26,32.21
CTRPv2 rep 1,0.52,33.35
CTRPv2 rep 1,1.0,36.87
CTRPv2 rep 1,2.1,36.2
CTRPv2 rep 1,4.2,33.94
CTRPv2 rep 1,8.3,34.53
CTRPv2 rep 2,0.001,99.34
CTRPv2 rep 2,0.002,106.2
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,37.32
CTRPv2 rep 2,0.032,41.65
CTRPv2 rep 2,0.065,47.12
CTRPv2 rep 2,0.13,24.84
CTRPv2 rep 2,0.26,26.67
CTRPv2 rep 2,0.52,24.36
CTRPv2 rep 2,1.0,26.94
CTRPv2 rep 2,2.1,24.69
CTRPv2 rep 2,4.2,24.94
CTRPv2 rep 2,8.3,25.11
CTRPv2 rep 2,17.0,24.04
CTRPv2 rep 2,33.0,22.01
