Dataset,Dose,Response
GDSC1000,0.0078125,124.064
GDSC1000,0.015625,97.4807
GDSC1000,0.03125,112.13
GDSC1000,0.0625,109.458
GDSC1000,0.125,93.4261
GDSC1000,0.25,110.315
GDSC1000,0.5,104.472
GDSC1000,1.0,90.1263
GDSC1000,2.0,68.9841
CTRPv2,0.002,97.75
CTRPv2,0.0041,92.91
CTRPv2,0.0081,105.3
CTRPv2,0.016,104.6
CTRPv2,0.032,97.19
CTRPv2,0.065,93.54
CTRPv2,0.13,100.1
CTRPv2,0.26,92.11
CTRPv2,0.52,95.39
CTRPv2,1.0,89.21
CTRPv2,2.1,90.5
CTRPv2,4.2,73.02
CTRPv2,8.3,31.29
CTRPv2,17.0,6.405
CTRPv2,33.0,3.152
CTRPv2,66.0,2.536
