Dataset,Dose,Response
CTRPv2 rep 1,0.016,115.7
CTRPv2 rep 1,0.032,120.5
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,119.3
CTRPv2 rep 1,0.26,111.1
CTRPv2 rep 1,0.52,59.51
CTRPv2 rep 1,1.0,113.9
CTRPv2 rep 1,2.1,121.8
CTRPv2 rep 1,4.2,123.0
CTRPv2 rep 1,8.3,125.7
CTRPv2 rep 1,17.0,121.4
CTRPv2 rep 1,33.0,118.7
CTRPv2 rep 1,66.0,120.6
CTRPv2 rep 1,130.0,124.4
CTRPv2 rep 1,270.0,110.9
CTRPv2 rep 1,530.0,97.08
CTRPv2 rep 2,0.016,97.07
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,101.4
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,109.9
CTRPv2 rep 2,17.0,107.7
CTRPv2 rep 2,33.0,109.9
CTRPv2 rep 2,66.0,102.3
CTRPv2 rep 2,130.0,108.2
CTRPv2 rep 2,270.0,106.5
CTRPv2 rep 2,530.0,104.4
