Dataset,Dose,Response
GDSC1000,0.0390625,83.5428
GDSC1000,0.078125,73.705
GDSC1000,0.15625,126.107
GDSC1000,0.3125,55.2151
GDSC1000,0.625,79.3627
GDSC1000,1.25,84.7824
GDSC1000,2.5,25.0494
GDSC1000,5.0,20.8642
GDSC1000,10.0,8.65232
CTRPv2,0.001,101.9
CTRPv2,0.002,106.3
CTRPv2,0.0041,90.39
CTRPv2,0.0081,111.3
CTRPv2,0.016,103.7
CTRPv2,0.032,105.3
CTRPv2,0.065,112.5
CTRPv2,0.13,102.8
CTRPv2,0.26,91.35
CTRPv2,0.52,87.92
CTRPv2,1.0,60.12
CTRPv2,2.1,16.94
CTRPv2,4.2,7.268
CTRPv2,8.3,8.145
CTRPv2,17.0,3.929
CTRPv2,33.0,3.228
