Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0195312,104.769
LU-65,GDSC1000,0.0390625,104.804
LU-65,GDSC1000,0.078125,102.961
LU-65,GDSC1000,0.15625,105.277
LU-65,GDSC1000,0.3125,106.795
LU-65,GDSC1000,0.625,104.24
LU-65,GDSC1000,1.25,105.906
LU-65,GDSC1000,2.5,105.335
LU-65,GDSC1000,5.0,108.592
A427,GDSC1000,0.0390625,99.7983
A427,GDSC1000,0.15625,104.72
A427,GDSC1000,0.625,99.975
A427,GDSC1000,2.5,92.3886
A427,GDSC1000,10.0,81.5144
DMS-53,GDSC1000,0.0390625,81.9155
DMS-53,GDSC1000,0.15625,93.7342
DMS-53,GDSC1000,0.625,97.068
DMS-53,GDSC1000,2.5,96.6496
DMS-53,GDSC1000,10.0,83.7332
DMS-53,GDSC1000,0.0195312,166.372
DMS-53,GDSC1000,0.0390625,90.4101
DMS-53,GDSC1000,0.078125,113.699
DMS-53,GDSC1000,0.15625,110.895
DMS-53,GDSC1000,0.3125,179.725
DMS-53,GDSC1000,0.625,114.724
DMS-53,GDSC1000,1.25,109.797
DMS-53,GDSC1000,2.5,114.277
DMS-53,GDSC1000,5.0,110.602
KNS-62,GDSC1000,0.0390625,104.691
KNS-62,GDSC1000,0.15625,86.7954
KNS-62,GDSC1000,0.625,82.4922
KNS-62,GDSC1000,2.5,80.1676
KNS-62,GDSC1000,10.0,57.9585
NCI-H1693,GDSC1000,0.0390625,93.9141
NCI-H1693,GDSC1000,0.15625,86.0878
NCI-H1693,GDSC1000,0.625,85.2799
NCI-H1693,GDSC1000,2.5,99.5887
NCI-H1693,GDSC1000,10.0,79.0446
NCI-H1693,GDSC1000,0.0195312,107.14
NCI-H1693,GDSC1000,0.0390625,81.3932
NCI-H1693,GDSC1000,0.078125,107.984
NCI-H1693,GDSC1000,0.15625,100.467
NCI-H1693,GDSC1000,0.3125,80.3084
NCI-H1693,GDSC1000,0.625,102.528
NCI-H1693,GDSC1000,1.25,74.1353
NCI-H1693,GDSC1000,2.5,84.8838
NCI-H1693,GDSC1000,5.0,81.3729
KNS-62,GDSC1000,0.0195312,92.0957
KNS-62,GDSC1000,0.0390625,111.865
KNS-62,GDSC1000,0.078125,107.803
KNS-62,GDSC1000,0.15625,116.395
KNS-62,GDSC1000,0.3125,95.3551
KNS-62,GDSC1000,0.625,107.55
KNS-62,GDSC1000,1.25,87.162
KNS-62,GDSC1000,2.5,86.4028
KNS-62,GDSC1000,5.0,81.6847
NCI-H2081,GDSC1000,0.0195312,112.206
NCI-H2081,GDSC1000,0.0390625,95.9267
NCI-H2081,GDSC1000,0.078125,107.368
NCI-H2081,GDSC1000,0.15625,101.15
NCI-H2081,GDSC1000,0.3125,106.778
NCI-H2081,GDSC1000,0.625,91.9856
NCI-H2081,GDSC1000,1.25,97.9528
NCI-H2081,GDSC1000,2.5,87.5681
NCI-H2081,GDSC1000,5.0,84.1249
NCI-H3122,GDSC1000,0.0390625,114.959
NCI-H3122,GDSC1000,0.15625,117.628
NCI-H3122,GDSC1000,0.625,102.293
NCI-H3122,GDSC1000,2.5,90.7814
NCI-H3122,GDSC1000,10.0,78.0391
NCI-H1304,GDSC1000,0.0390625,130.412
NCI-H1304,GDSC1000,0.15625,122.658
NCI-H1304,GDSC1000,0.625,124.491
NCI-H1304,GDSC1000,2.5,123.066
NCI-H1304,GDSC1000,10.0,114.628
NCI-H1436,GDSC1000,0.0390625,133.871
NCI-H1436,GDSC1000,0.15625,117.182
NCI-H1436,GDSC1000,0.625,100.178
NCI-H1436,GDSC1000,2.5,92.4218
NCI-H1436,GDSC1000,10.0,114.197
NCI-H1436,GDSC1000,0.0195312,95.9218
NCI-H1436,GDSC1000,0.0390625,100.249
NCI-H1436,GDSC1000,0.078125,99.9064
NCI-H1436,GDSC1000,0.15625,98.0241
NCI-H1436,GDSC1000,0.3125,103.1
NCI-H1436,GDSC1000,0.625,101.711
NCI-H1436,GDSC1000,1.25,125.612
NCI-H1436,GDSC1000,2.5,102.37
NCI-H1436,GDSC1000,5.0,97.671
NCI-H1993,GDSC1000,0.0390625,92.3811
NCI-H1993,GDSC1000,0.15625,97.9759
NCI-H1993,GDSC1000,0.625,92.8596
NCI-H1993,GDSC1000,2.5,98.1832
NCI-H1993,GDSC1000,10.0,99.9394
NCI-H1993,GDSC1000,0.0195312,101.629
NCI-H1993,GDSC1000,0.0390625,112.071
NCI-H1993,GDSC1000,0.078125,131.266
NCI-H1993,GDSC1000,0.15625,109.96
NCI-H1993,GDSC1000,0.3125,103.381
NCI-H1993,GDSC1000,0.625,132.092
NCI-H1993,GDSC1000,1.25,73.8595
NCI-H1993,GDSC1000,2.5,117.402
NCI-H1993,GDSC1000,5.0,113.232
NCI-H2347,GDSC1000,0.0195312,97.8726
NCI-H2347,GDSC1000,0.0390625,91.4214
NCI-H2347,GDSC1000,0.078125,115.986
NCI-H2347,GDSC1000,0.15625,99.6854
NCI-H2347,GDSC1000,0.3125,108.938
NCI-H2347,GDSC1000,0.625,89.0108
NCI-H2347,GDSC1000,1.25,102.639
NCI-H2347,GDSC1000,2.5,89.1254
NCI-H2347,GDSC1000,5.0,87.2903
NCI-H2347,GDSC1000,0.0390625,101.239
NCI-H2347,GDSC1000,0.15625,116.938
NCI-H2347,GDSC1000,0.625,100.838
NCI-H2347,GDSC1000,2.5,96.3903
NCI-H2347,GDSC1000,10.0,68.146
NCI-H146,GDSC1000,0.0195312,95.3257
NCI-H146,GDSC1000,0.0390625,90.3015
NCI-H146,GDSC1000,0.078125,96.54
NCI-H146,GDSC1000,0.15625,93.5584
NCI-H146,GDSC1000,0.3125,93.7439
NCI-H146,GDSC1000,0.625,94.2727
NCI-H146,GDSC1000,1.25,90.7367
NCI-H146,GDSC1000,2.5,83.7808
NCI-H146,GDSC1000,5.0,82.3332
NCI-H322M,GDSC1000,0.0195312,103.506
NCI-H322M,GDSC1000,0.0390625,95.6867
NCI-H322M,GDSC1000,0.078125,95.5724
NCI-H322M,GDSC1000,0.15625,95.546
NCI-H322M,GDSC1000,0.3125,97.4331
NCI-H322M,GDSC1000,0.625,104.013
NCI-H322M,GDSC1000,1.25,97.3655
NCI-H322M,GDSC1000,2.5,101.64
NCI-H322M,GDSC1000,5.0,97.2379
VMRC-LCD,GDSC1000,0.0195312,98.4557
VMRC-LCD,GDSC1000,0.0390625,92.2946
VMRC-LCD,GDSC1000,0.078125,113.394
VMRC-LCD,GDSC1000,0.15625,117.518
VMRC-LCD,GDSC1000,0.3125,108.592
VMRC-LCD,GDSC1000,0.625,105.529
VMRC-LCD,GDSC1000,1.25,120.773
VMRC-LCD,GDSC1000,2.5,118.659
VMRC-LCD,GDSC1000,5.0,99.6243
NCI-H1838,GDSC1000,0.0390625,106.855
NCI-H1838,GDSC1000,0.15625,96.939
NCI-H1838,GDSC1000,0.625,103.51
NCI-H1838,GDSC1000,2.5,98.1888
NCI-H1838,GDSC1000,10.0,96.5931
NCI-H2135,GDSC1000,0.0390625,99.7053
NCI-H2135,GDSC1000,0.15625,97.588
NCI-H2135,GDSC1000,0.625,103.703
NCI-H2135,GDSC1000,2.5,97.9071
NCI-H2135,GDSC1000,10.0,100.722
NCI-H2135,GDSC1000,0.0195312,113.729
NCI-H2135,GDSC1000,0.0390625,86.9756
NCI-H2135,GDSC1000,0.078125,97.655
NCI-H2135,GDSC1000,0.15625,111.97
NCI-H2135,GDSC1000,0.3125,136.893
NCI-H2135,GDSC1000,0.625,95.6633
NCI-H2135,GDSC1000,1.25,144.582
NCI-H2135,GDSC1000,2.5,129.331
NCI-H2135,GDSC1000,5.0,105.244
NCI-H838,GDSC1000,0.0195312,113.544
NCI-H838,GDSC1000,0.0390625,144.805
NCI-H838,GDSC1000,0.078125,129.539
NCI-H838,GDSC1000,0.15625,148.133
NCI-H838,GDSC1000,0.3125,144.29
NCI-H838,GDSC1000,0.625,131.061
NCI-H838,GDSC1000,1.25,136.804
NCI-H838,GDSC1000,2.5,129.043
NCI-H838,GDSC1000,5.0,124.4
HCC-366,GDSC1000,0.0195312,105.07
HCC-366,GDSC1000,0.0390625,101.723
HCC-366,GDSC1000,0.078125,110.616
HCC-366,GDSC1000,0.15625,109.777
HCC-366,GDSC1000,0.3125,121.004
HCC-366,GDSC1000,0.625,114.517
HCC-366,GDSC1000,1.25,106.295
HCC-366,GDSC1000,2.5,107.445
HCC-366,GDSC1000,5.0,102.807
NCI-H2141,GDSC1000,0.0195312,102.834
NCI-H2141,GDSC1000,0.0390625,102.093
NCI-H2141,GDSC1000,0.078125,103.737
NCI-H2141,GDSC1000,0.15625,100.572
NCI-H2141,GDSC1000,0.3125,107.37
NCI-H2141,GDSC1000,0.625,98.8905
NCI-H2141,GDSC1000,1.25,102.226
NCI-H2141,GDSC1000,2.5,102.028
NCI-H2141,GDSC1000,5.0,100.696
LU-65,GDSC1000,0.0390625,100.163
LU-65,GDSC1000,0.15625,121.656
LU-65,GDSC1000,0.625,109.648
LU-65,GDSC1000,2.5,99.2705
LU-65,GDSC1000,10.0,99.4108
MS-1,GDSC1000,0.0390625,94.4781
MS-1,GDSC1000,0.15625,94.7803
MS-1,GDSC1000,0.625,94.1859
MS-1,GDSC1000,2.5,93.241
MS-1,GDSC1000,10.0,77.1959
NCI-H520,GDSC1000,0.0390625,99.6197
NCI-H520,GDSC1000,0.15625,101.94
NCI-H520,GDSC1000,0.625,105.285
NCI-H520,GDSC1000,2.5,99.8827
NCI-H520,GDSC1000,10.0,94.754
NCI-H520,GDSC1000,0.0195312,122.896
NCI-H520,GDSC1000,0.0390625,116.517
NCI-H520,GDSC1000,0.078125,129.002
NCI-H520,GDSC1000,0.15625,122.672
NCI-H520,GDSC1000,0.3125,122.685
NCI-H520,GDSC1000,0.625,132.978
NCI-H520,GDSC1000,1.25,113.765
NCI-H520,GDSC1000,2.5,105.87
NCI-H520,GDSC1000,5.0,115.962
NCI-H209,GDSC1000,0.0390625,108.44
NCI-H209,GDSC1000,0.15625,104.475
NCI-H209,GDSC1000,0.625,94.5058
NCI-H209,GDSC1000,2.5,36.2125
NCI-H209,GDSC1000,10.0,32.5436
NCI-H209,GDSC1000,0.0195312,97.8981
NCI-H209,GDSC1000,0.0390625,96.0708
NCI-H209,GDSC1000,0.078125,92.4646
NCI-H209,GDSC1000,0.15625,86.2969
NCI-H209,GDSC1000,0.3125,78.0478
NCI-H209,GDSC1000,0.625,63.1292
NCI-H209,GDSC1000,1.25,42.4551
NCI-H209,GDSC1000,2.5,30.7336
NCI-H209,GDSC1000,5.0,22.6211
NCI-H596,GDSC1000,0.0390625,101.957
NCI-H596,GDSC1000,0.15625,98.1269
NCI-H596,GDSC1000,0.625,95.6479
NCI-H596,GDSC1000,2.5,90.2663
NCI-H596,GDSC1000,10.0,72.9769
HOP-92,GDSC1000,0.0195312,55.832
HOP-92,GDSC1000,0.0390625,80.2545
HOP-92,GDSC1000,0.078125,88.7445
HOP-92,GDSC1000,0.15625,90.263
HOP-92,GDSC1000,0.3125,103.706
HOP-92,GDSC1000,0.625,96.2384
HOP-92,GDSC1000,1.25,118.457
HOP-92,GDSC1000,2.5,106.699
HOP-92,GDSC1000,5.0,152.354
NCI-H596,GDSC1000,0.0195312,105.149
NCI-H596,GDSC1000,0.0390625,98.93
NCI-H596,GDSC1000,0.078125,91.3913
NCI-H596,GDSC1000,0.15625,110.985
NCI-H596,GDSC1000,0.3125,114.066
NCI-H596,GDSC1000,0.625,116.736
NCI-H596,GDSC1000,1.25,121.896
NCI-H596,GDSC1000,2.5,107.354
NCI-H596,GDSC1000,5.0,101.759
UMC-11,GDSC1000,0.0195312,104.107
UMC-11,GDSC1000,0.0390625,90.2165
UMC-11,GDSC1000,0.078125,107.013
UMC-11,GDSC1000,0.15625,97.8443
UMC-11,GDSC1000,0.3125,123.834
UMC-11,GDSC1000,0.625,147.081
UMC-11,GDSC1000,1.25,149.623
UMC-11,GDSC1000,2.5,114.681
UMC-11,GDSC1000,5.0,168.405
NCI-H196,GDSC1000,0.0390625,118.378
NCI-H196,GDSC1000,0.15625,126.311
NCI-H196,GDSC1000,0.625,129.101
NCI-H196,GDSC1000,2.5,124.596
NCI-H196,GDSC1000,10.0,113.045
NCI-H211,GDSC1000,0.0390625,111.239
NCI-H211,GDSC1000,0.15625,106.957
NCI-H211,GDSC1000,0.625,97.0068
NCI-H211,GDSC1000,2.5,80.4751
NCI-H211,GDSC1000,10.0,72.8808
NCI-H211,GDSC1000,0.0195312,106.902
NCI-H211,GDSC1000,0.0390625,105.204
NCI-H211,GDSC1000,0.078125,97.3158
NCI-H211,GDSC1000,0.15625,95.4282
NCI-H211,GDSC1000,0.3125,102.012
NCI-H211,GDSC1000,0.625,94.8938
NCI-H211,GDSC1000,1.25,88.7754
NCI-H211,GDSC1000,2.5,75.4836
NCI-H211,GDSC1000,5.0,70.3498
NCI-H1703,GDSC1000,0.0195312,109.633
NCI-H1703,GDSC1000,0.0390625,114.708
NCI-H1703,GDSC1000,0.078125,113.748
NCI-H1703,GDSC1000,0.15625,115.348
NCI-H1703,GDSC1000,0.3125,122.863
NCI-H1703,GDSC1000,0.625,132.937
NCI-H1703,GDSC1000,1.25,129.808
NCI-H1703,GDSC1000,2.5,117.86
NCI-H1703,GDSC1000,5.0,108.779
NCI-H1417,GDSC1000,0.0390625,105.857
NCI-H1417,GDSC1000,0.15625,96.4114
NCI-H1417,GDSC1000,0.625,85.0797
NCI-H1417,GDSC1000,2.5,61.1883
NCI-H1417,GDSC1000,10.0,34.5959
NCI-H1417,GDSC1000,0.0195312,107.638
NCI-H1417,GDSC1000,0.0390625,93.6405
NCI-H1417,GDSC1000,0.078125,100.245
NCI-H1417,GDSC1000,0.15625,99.2788
NCI-H1417,GDSC1000,0.3125,96.4466
NCI-H1417,GDSC1000,0.625,84.4991
NCI-H1417,GDSC1000,1.25,88.5886
NCI-H1417,GDSC1000,2.5,76.7706
NCI-H1417,GDSC1000,5.0,50.5036
NCI-H526,GDSC1000,0.0390625,88.2712
NCI-H526,GDSC1000,0.15625,91.9441
NCI-H526,GDSC1000,0.625,90.3098
NCI-H526,GDSC1000,2.5,96.4305
NCI-H526,GDSC1000,10.0,86.8484
NCI-H23,GDSC1000,0.0390625,104.908
NCI-H23,GDSC1000,0.15625,102.443
NCI-H23,GDSC1000,0.625,100.394
NCI-H23,GDSC1000,2.5,77.9477
NCI-H23,GDSC1000,10.0,60.5189
NCI-H23,GDSC1000,0.0195312,88.081
NCI-H23,GDSC1000,0.0390625,64.7463
NCI-H23,GDSC1000,0.078125,82.3262
NCI-H23,GDSC1000,0.15625,101.062
NCI-H23,GDSC1000,0.3125,78.726
NCI-H23,GDSC1000,0.625,85.1349
NCI-H23,GDSC1000,1.25,106.352
NCI-H23,GDSC1000,2.5,90.3995
NCI-H23,GDSC1000,5.0,74.6331
HCC-15,GDSC1000,0.0195312,96.9069
HCC-15,GDSC1000,0.0390625,96.5113
HCC-15,GDSC1000,0.078125,97.3032
HCC-15,GDSC1000,0.15625,91.9688
HCC-15,GDSC1000,0.3125,93.1378
HCC-15,GDSC1000,0.625,95.7092
HCC-15,GDSC1000,1.25,89.489
HCC-15,GDSC1000,2.5,80.6265
HCC-15,GDSC1000,5.0,74.4714
NCI-H1838,GDSC1000,0.0195312,94.5431
NCI-H1838,GDSC1000,0.0390625,139.894
NCI-H1838,GDSC1000,0.078125,107.094
NCI-H1838,GDSC1000,0.15625,97.6473
NCI-H1838,GDSC1000,0.3125,118.113
NCI-H1838,GDSC1000,0.625,98.4457
NCI-H1838,GDSC1000,1.25,108.869
NCI-H1838,GDSC1000,2.5,116.172
NCI-H1838,GDSC1000,5.0,105.244
LK-2,GDSC1000,0.0390625,102.383
LK-2,GDSC1000,0.15625,103.393
LK-2,GDSC1000,0.625,100.145
LK-2,GDSC1000,2.5,94.0548
LK-2,GDSC1000,10.0,68.4336
LK-2,GDSC1000,0.0195312,97.4319
LK-2,GDSC1000,0.0390625,92.2558
LK-2,GDSC1000,0.078125,114.571
LK-2,GDSC1000,0.15625,106.89
LK-2,GDSC1000,0.3125,125.679
LK-2,GDSC1000,0.625,112.709
LK-2,GDSC1000,1.25,105.541
LK-2,GDSC1000,2.5,117.682
LK-2,GDSC1000,5.0,118.777
EPLC-272H,GDSC1000,0.0390625,112.203
EPLC-272H,GDSC1000,0.15625,104.187
EPLC-272H,GDSC1000,0.625,95.4439
EPLC-272H,GDSC1000,2.5,99.6831
EPLC-272H,GDSC1000,10.0,83.7861
NCI-H3122,GDSC1000,0.0195312,102.516
NCI-H3122,GDSC1000,0.0390625,117.877
NCI-H3122,GDSC1000,0.078125,111.914
NCI-H3122,GDSC1000,0.15625,104.273
NCI-H3122,GDSC1000,0.3125,114.56
NCI-H3122,GDSC1000,0.625,115.538
NCI-H3122,GDSC1000,1.25,108.57
NCI-H3122,GDSC1000,2.5,109.377
NCI-H3122,GDSC1000,5.0,99.6762
NCI-H2291,GDSC1000,0.0390625,99.459
NCI-H2291,GDSC1000,0.15625,110.435
NCI-H2291,GDSC1000,0.625,100.584
NCI-H2291,GDSC1000,2.5,94.5086
NCI-H2291,GDSC1000,10.0,96.4489
NCI-H2291,GDSC1000,0.0195312,106.953
NCI-H2291,GDSC1000,0.0390625,85.6894
NCI-H2291,GDSC1000,0.078125,86.4308
NCI-H2291,GDSC1000,0.15625,101.054
NCI-H2291,GDSC1000,0.3125,120.27
NCI-H2291,GDSC1000,0.625,118.719
NCI-H2291,GDSC1000,1.25,107.165
NCI-H2291,GDSC1000,2.5,83.1253
NCI-H2291,GDSC1000,5.0,109.824
NCI-H522,GDSC1000,0.0390625,88.6083
NCI-H522,GDSC1000,0.15625,100.43
NCI-H522,GDSC1000,0.625,100.971
NCI-H522,GDSC1000,2.5,93.4151
NCI-H522,GDSC1000,10.0,89.6392
HCC-15,GDSC1000,0.0390625,114.574
HCC-15,GDSC1000,0.15625,124.895
HCC-15,GDSC1000,0.625,112.073
HCC-15,GDSC1000,2.5,109.864
HCC-15,GDSC1000,10.0,91.5823
NCI-H1563,GDSC1000,0.0195312,86.383
NCI-H1563,GDSC1000,0.0390625,105.454
NCI-H1563,GDSC1000,0.078125,99.1487
NCI-H1563,GDSC1000,0.15625,103.154
NCI-H1563,GDSC1000,0.3125,113.121
NCI-H1563,GDSC1000,0.625,108.661
NCI-H1563,GDSC1000,1.25,111.195
NCI-H1563,GDSC1000,2.5,101.684
NCI-H1563,GDSC1000,5.0,111.32
NCI-H1648,GDSC1000,0.0195312,78.0472
NCI-H1648,GDSC1000,0.0390625,95.9569
NCI-H1648,GDSC1000,0.078125,107.9
NCI-H1648,GDSC1000,0.15625,134.35
NCI-H1648,GDSC1000,0.3125,123.323
NCI-H1648,GDSC1000,0.625,96.0484
NCI-H1648,GDSC1000,1.25,107.28
NCI-H1648,GDSC1000,2.5,128.246
NCI-H1648,GDSC1000,5.0,103.615
NCI-H1963,GDSC1000,0.0195312,114.226
NCI-H1963,GDSC1000,0.0390625,109.674
NCI-H1963,GDSC1000,0.078125,110.28
NCI-H1963,GDSC1000,0.15625,110.048
NCI-H1963,GDSC1000,0.3125,112.977
NCI-H1963,GDSC1000,0.625,110.188
NCI-H1963,GDSC1000,1.25,110.687
NCI-H1963,GDSC1000,2.5,103.926
NCI-H1963,GDSC1000,5.0,113.009
HOP-92,GDSC1000,0.0390625,104.975
HOP-92,GDSC1000,0.15625,98.343
HOP-92,GDSC1000,0.625,100.735
HOP-92,GDSC1000,2.5,90.4578
HOP-92,GDSC1000,10.0,78.0075
NCI-H1304,GDSC1000,0.0195312,104.428
NCI-H1304,GDSC1000,0.0390625,104.679
NCI-H1304,GDSC1000,0.078125,120.61
NCI-H1304,GDSC1000,0.15625,125.809
NCI-H1304,GDSC1000,0.3125,106.543
NCI-H1304,GDSC1000,0.625,110.475
NCI-H1304,GDSC1000,1.25,105.946
NCI-H1304,GDSC1000,2.5,102.469
NCI-H1304,GDSC1000,5.0,90.9001
LCLC-97TM1,GDSC1000,0.0390625,105.32
LCLC-97TM1,GDSC1000,0.15625,97.9898
LCLC-97TM1,GDSC1000,0.625,104.228
LCLC-97TM1,GDSC1000,2.5,84.3744
LCLC-97TM1,GDSC1000,10.0,72.3013
LCLC-97TM1,GDSC1000,0.0195312,89.3018
LCLC-97TM1,GDSC1000,0.0390625,109.793
LCLC-97TM1,GDSC1000,0.078125,97.0227
LCLC-97TM1,GDSC1000,0.15625,88.5166
LCLC-97TM1,GDSC1000,0.3125,98.2014
LCLC-97TM1,GDSC1000,0.625,113.837
LCLC-97TM1,GDSC1000,1.25,103.469
LCLC-97TM1,GDSC1000,2.5,76.911
LCLC-97TM1,GDSC1000,5.0,85.7769
A549,GDSC1000,0.0390625,75.9076
A549,GDSC1000,0.15625,95.9678
A549,GDSC1000,0.625,71.681
A549,GDSC1000,2.5,77.4933
A549,GDSC1000,10.0,59.7056
NCI-H1703,GDSC1000,0.0390625,92.7243
NCI-H1703,GDSC1000,0.15625,101.658
NCI-H1703,GDSC1000,0.625,96.8576
NCI-H1703,GDSC1000,2.5,89.3938
NCI-H1703,GDSC1000,10.0,84.9561
H2810,GDSC1000,0.0390625,111.863
H2810,GDSC1000,0.15625,106.712
H2810,GDSC1000,0.625,106.75
H2810,GDSC1000,2.5,101.443
H2810,GDSC1000,10.0,80.4394
NCI-H2023,GDSC1000,0.0195312,105.047
NCI-H2023,GDSC1000,0.0390625,87.0219
NCI-H2023,GDSC1000,0.078125,51.5471
NCI-H2023,GDSC1000,0.15625,90.0359
NCI-H2023,GDSC1000,0.3125,94.5371
NCI-H2023,GDSC1000,0.625,62.9212
NCI-H2023,GDSC1000,1.25,66.5295
NCI-H2023,GDSC1000,2.5,81.388
NCI-H2023,GDSC1000,5.0,76.6406
SBC-1,GDSC1000,0.0390625,94.1381
SBC-1,GDSC1000,0.15625,88.5417
SBC-1,GDSC1000,0.625,99.8865
SBC-1,GDSC1000,2.5,79.9025
SBC-1,GDSC1000,10.0,68.634
SBC-1,GDSC1000,0.0195312,109.212
SBC-1,GDSC1000,0.0390625,110.828
SBC-1,GDSC1000,0.078125,99.0198
SBC-1,GDSC1000,0.15625,118.808
SBC-1,GDSC1000,0.3125,101.981
SBC-1,GDSC1000,0.625,99.8338
SBC-1,GDSC1000,1.25,107.707
SBC-1,GDSC1000,2.5,98.1064
SBC-1,GDSC1000,5.0,99.8791
NCI-H1651,GDSC1000,0.0390625,93.7218
NCI-H1651,GDSC1000,0.15625,84.8787
NCI-H1651,GDSC1000,0.625,71.5763
NCI-H1651,GDSC1000,2.5,59.8357
NCI-H1651,GDSC1000,10.0,45.4282
NCI-H2110,GDSC1000,0.0390625,89.8669
NCI-H2110,GDSC1000,0.15625,92.8422
NCI-H2110,GDSC1000,0.625,92.5907
NCI-H2110,GDSC1000,2.5,92.517
NCI-H2110,GDSC1000,10.0,84.9887
NCI-H2110,GDSC1000,0.0195312,95.8466
NCI-H2110,GDSC1000,0.0390625,92.7299
NCI-H2110,GDSC1000,0.078125,92.5523
NCI-H2110,GDSC1000,0.15625,80.2808
NCI-H2110,GDSC1000,0.3125,102.007
NCI-H2110,GDSC1000,0.625,83.0984
NCI-H2110,GDSC1000,1.25,100.38
NCI-H2110,GDSC1000,2.5,92.1769
NCI-H2110,GDSC1000,5.0,83.6136
NCI-H647,GDSC1000,0.0390625,108.226
NCI-H647,GDSC1000,0.15625,91.0928
NCI-H647,GDSC1000,0.625,102.433
NCI-H647,GDSC1000,2.5,76.284
NCI-H647,GDSC1000,10.0,34.1692
NCI-H647,GDSC1000,0.0195312,94.7307
NCI-H647,GDSC1000,0.0390625,99.3403
NCI-H647,GDSC1000,0.078125,123.362
NCI-H647,GDSC1000,0.15625,109.701
NCI-H647,GDSC1000,0.3125,96.3311
NCI-H647,GDSC1000,0.625,96.9382
NCI-H647,GDSC1000,1.25,103.998
NCI-H647,GDSC1000,2.5,97.8188
NCI-H647,GDSC1000,5.0,87.5439
NCI-H1355,GDSC1000,0.0390625,104.138
NCI-H1355,GDSC1000,0.15625,84.8878
NCI-H1355,GDSC1000,0.625,102.017
NCI-H1355,GDSC1000,2.5,99.3353
NCI-H1355,GDSC1000,10.0,79.8311
VMRC-LCD,GDSC1000,0.0390625,108.401
VMRC-LCD,GDSC1000,0.15625,99.9029
VMRC-LCD,GDSC1000,0.625,108.352
VMRC-LCD,GDSC1000,2.5,105.752
VMRC-LCD,GDSC1000,10.0,82.5859
RERF-LC-KJ,GDSC1000,0.0195312,101.731
RERF-LC-KJ,GDSC1000,0.0390625,107.179
RERF-LC-KJ,GDSC1000,0.078125,109.833
RERF-LC-KJ,GDSC1000,0.15625,102.358
RERF-LC-KJ,GDSC1000,0.3125,96.1317
RERF-LC-KJ,GDSC1000,0.625,110.663
RERF-LC-KJ,GDSC1000,1.25,115.485
RERF-LC-KJ,GDSC1000,2.5,109.503
RERF-LC-KJ,GDSC1000,5.0,110.783
NCI-H1770,GDSC1000,0.0390625,106.921
NCI-H1770,GDSC1000,0.15625,109.885
NCI-H1770,GDSC1000,0.625,88.4231
NCI-H1770,GDSC1000,2.5,110.564
NCI-H1770,GDSC1000,10.0,93.3594
NCI-H1770,GDSC1000,0.0195312,109.82
NCI-H1770,GDSC1000,0.0390625,103.445
NCI-H1770,GDSC1000,0.078125,103.916
NCI-H1770,GDSC1000,0.15625,97.3972
NCI-H1770,GDSC1000,0.3125,104.998
NCI-H1770,GDSC1000,0.625,90.4556
NCI-H1770,GDSC1000,1.25,105.577
NCI-H1770,GDSC1000,2.5,97.8282
NCI-H1770,GDSC1000,5.0,102.044
NCI-H69,GDSC1000,0.0390625,96.4695
NCI-H69,GDSC1000,0.15625,103.853
NCI-H69,GDSC1000,0.625,95.4725
NCI-H69,GDSC1000,2.5,87.3465
NCI-H69,GDSC1000,10.0,82.9404
NCI-H1792,GDSC1000,0.0390625,99.2443
NCI-H1792,GDSC1000,0.15625,93.3102
NCI-H1792,GDSC1000,0.625,88.0476
NCI-H1792,GDSC1000,2.5,86.0668
NCI-H1792,GDSC1000,10.0,78.6902
NCI-H1792,GDSC1000,0.0195312,87.9424
NCI-H1792,GDSC1000,0.0390625,113.812
NCI-H1792,GDSC1000,0.078125,93.6911
NCI-H1792,GDSC1000,0.15625,109.581
NCI-H1792,GDSC1000,0.3125,110.236
NCI-H1792,GDSC1000,0.625,98.6367
NCI-H1792,GDSC1000,1.25,88.3762
NCI-H1792,GDSC1000,2.5,92.8194
NCI-H1792,GDSC1000,5.0,98.634
NCI-H1341,GDSC1000,0.0195312,99.0581
NCI-H1341,GDSC1000,0.0390625,102.258
NCI-H1341,GDSC1000,0.078125,97.666
NCI-H1341,GDSC1000,0.15625,96.748
NCI-H1341,GDSC1000,0.3125,102.125
NCI-H1341,GDSC1000,0.625,98.4161
NCI-H1341,GDSC1000,1.25,101.151
NCI-H1341,GDSC1000,2.5,100.685
NCI-H1341,GDSC1000,5.0,95.8365
NCI-H1836,GDSC1000,0.0195312,104.133
NCI-H1836,GDSC1000,0.0390625,114.102
NCI-H1836,GDSC1000,0.078125,102.074
NCI-H1836,GDSC1000,0.15625,117.062
NCI-H1836,GDSC1000,0.3125,102.363
NCI-H1836,GDSC1000,0.625,116.169
NCI-H1836,GDSC1000,1.25,107.98
NCI-H1836,GDSC1000,2.5,116.194
NCI-H1836,GDSC1000,5.0,101.81
NCI-H2141,GDSC1000,0.0390625,132.652
NCI-H2141,GDSC1000,0.15625,153.847
NCI-H2141,GDSC1000,0.625,126.236
NCI-H2141,GDSC1000,2.5,105.011
NCI-H2141,GDSC1000,10.0,106.402
COR-L32,GDSC1000,0.0390625,113.14
COR-L32,GDSC1000,0.15625,90.6323
COR-L32,GDSC1000,0.625,112.672
