Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.112
GDSC1000 rep 1,0.04,89.9496
GDSC1000 rep 1,0.08,91.5542
GDSC1000 rep 1,0.16,84.6987
GDSC1000 rep 1,0.32,93.9838
GDSC1000 rep 1,0.64,88.5898
GDSC1000 rep 1,1.28,90.7062
GDSC1000 rep 1,2.56,78.9511
GDSC1000 rep 1,5.12,61.4988
GDSC1000 rep 2,0.0195312,93.6156
GDSC1000 rep 2,0.0390625,96.5851
GDSC1000 rep 2,0.078125,97.3039
GDSC1000 rep 2,0.15625,94.7444
GDSC1000 rep 2,0.3125,96.8468
GDSC1000 rep 2,0.625,96.9806
GDSC1000 rep 2,1.25,105.352
GDSC1000 rep 2,2.5,93.8259
GDSC1000 rep 2,5.0,93.8839
