Dataset,Dose,Response
GDSC1000 rep 1,0.02,107.466
GDSC1000 rep 1,0.04,93.586
GDSC1000 rep 1,0.08,92.3234
GDSC1000 rep 1,0.16,85.6396
GDSC1000 rep 1,0.32,106.337
GDSC1000 rep 1,0.64,95.3875
GDSC1000 rep 1,1.28,98.1166
GDSC1000 rep 1,2.56,97.1587
GDSC1000 rep 1,5.12,68.24
GDSC1000 rep 2,0.0195312,113.723
GDSC1000 rep 2,0.0390625,107.033
GDSC1000 rep 2,0.078125,118.394
GDSC1000 rep 2,0.15625,114.021
GDSC1000 rep 2,0.3125,104.932
GDSC1000 rep 2,0.625,101.609
GDSC1000 rep 2,1.25,90.6154
GDSC1000 rep 2,2.5,80.0498
GDSC1000 rep 2,5.0,66.0163
