Dataset,Dose,Response
GDSC1000,0.0390625,89.8395
GDSC1000,0.078125,102.698
GDSC1000,0.15625,99.148
GDSC1000,0.3125,128.274
GDSC1000,0.625,88.1023
GDSC1000,1.25,75.6871
GDSC1000,2.5,34.9005
GDSC1000,5.0,28.2587
GDSC1000,10.0,14.0321
gCSI,0.001528,99.1345
gCSI,0.004583,103.39
gCSI,0.01375,95.7419
gCSI,0.04125,106.375
gCSI,0.12375,88.633
gCSI,0.37125,82.8968
gCSI,1.11111,55.3861
gCSI,3.33333,32.7767
gCSI,10.0,5.06385
FIMM,0.001,103.025
FIMM,0.01,106.584
FIMM,0.1,106.42
FIMM,1.0,107.226
FIMM,10.0,59.659
CTRPv2 rep 1,0.001,112.8
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,107.8
CTRPv2 rep 1,0.0081,107.7
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,107.3
CTRPv2 rep 1,0.26,110.0
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,95.59
CTRPv2 rep 1,2.1,76.97
CTRPv2 rep 1,4.2,46.72
CTRPv2 rep 1,8.3,23.37
CTRPv2 rep 1,17.0,14.68
CTRPv2 rep 1,33.0,11.17
CTRPv2 rep 2,0.001,102.0
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,99.64
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,95.44
CTRPv2 rep 2,0.52,94.7
CTRPv2 rep 2,1.0,88.54
CTRPv2 rep 2,2.1,78.77
CTRPv2 rep 2,4.2,50.74
CTRPv2 rep 2,8.3,28.22
CTRPv2 rep 2,17.0,16.24
CTRPv2 rep 2,33.0,9.648
