Dataset,Dose,Response
GDSC1000 rep 1,0.04,87.8199
GDSC1000 rep 1,0.08,97.1419
GDSC1000 rep 1,0.16,100.205
GDSC1000 rep 1,0.32,97.0934
GDSC1000 rep 1,0.64,80.7196
GDSC1000 rep 1,1.28,94.2148
GDSC1000 rep 1,2.56,83.7859
GDSC1000 rep 1,5.12,95.2153
GDSC1000 rep 1,10.24,87.2304
GDSC1000 rep 2,0.0195312,91.0105
GDSC1000 rep 2,0.0390625,84.6164
GDSC1000 rep 2,0.078125,69.0176
GDSC1000 rep 2,0.15625,77.2523
GDSC1000 rep 2,0.3125,79.9171
GDSC1000 rep 2,0.625,80.9758
GDSC1000 rep 2,1.25,74.1571
GDSC1000 rep 2,2.5,80.7806
GDSC1000 rep 2,5.0,70.1658
