Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,106.1
TUHR4TKB,CTRPv2,0.0041,95.86
TUHR4TKB,CTRPv2,0.0081,111.0
TUHR4TKB,CTRPv2,0.016,114.8
TUHR4TKB,CTRPv2,0.032,107.4
TUHR4TKB,CTRPv2,0.065,95.8
TUHR4TKB,CTRPv2,0.13,119.8
TUHR4TKB,CTRPv2,0.26,54.21
TUHR4TKB,CTRPv2,0.52,112.9
TUHR4TKB,CTRPv2,1.0,108.9
TUHR4TKB,CTRPv2,2.1,107.2
TUHR4TKB,CTRPv2,4.2,111.2
TUHR4TKB,CTRPv2,8.3,109.0
TUHR4TKB,CTRPv2,17.0,110.0
TUHR4TKB,CTRPv2,33.0,112.3
TUHR4TKB,CTRPv2,66.0,119.0
KMRC-20,CTRPv2,0.002,101.6
KMRC-20,CTRPv2,0.0041,105.8
KMRC-20,CTRPv2,0.0081,106.3
KMRC-20,CTRPv2,0.016,108.1
KMRC-20,CTRPv2,0.032,105.2
KMRC-20,CTRPv2,0.065,100.3
KMRC-20,CTRPv2,0.13,107.5
KMRC-20,CTRPv2,0.26,106.7
KMRC-20,CTRPv2,0.52,101.2
KMRC-20,CTRPv2,1.0,105.8
KMRC-20,CTRPv2,2.1,103.7
KMRC-20,CTRPv2,4.2,105.8
KMRC-20,CTRPv2,8.3,101.4
KMRC-20,CTRPv2,17.0,99.22
KMRC-20,CTRPv2,33.0,106.5
KMRC-20,CTRPv2,66.0,101.9
OS-RC-2,CTRPv2,0.002,107.4
OS-RC-2,CTRPv2,0.0041,102.2
OS-RC-2,CTRPv2,0.0081,104.5
OS-RC-2,CTRPv2,0.016,106.9
OS-RC-2,CTRPv2,0.032,108.5
OS-RC-2,CTRPv2,0.065,104.9
OS-RC-2,CTRPv2,0.13,107.8
OS-RC-2,CTRPv2,0.26,104.5
OS-RC-2,CTRPv2,0.52,103.8
OS-RC-2,CTRPv2,1.0,105.9
OS-RC-2,CTRPv2,2.1,107.3
OS-RC-2,CTRPv2,4.2,105.3
OS-RC-2,CTRPv2,8.3,104.5
OS-RC-2,CTRPv2,17.0,105.3
OS-RC-2,CTRPv2,33.0,106.3
OS-RC-2,CTRPv2,66.0,104.4
769-P,CTRPv2,0.002,104.0
769-P,CTRPv2,0.0041,100.2
769-P,CTRPv2,0.0081,102.0
769-P,CTRPv2,0.016,95.16
769-P,CTRPv2,0.032,104.6
769-P,CTRPv2,0.065,102.7
769-P,CTRPv2,0.13,98.28
769-P,CTRPv2,0.26,103.0
769-P,CTRPv2,0.52,99.38
769-P,CTRPv2,1.0,99.76
769-P,CTRPv2,2.1,98.9
769-P,CTRPv2,4.2,102.9
769-P,CTRPv2,8.3,100.6
769-P,CTRPv2,17.0,100.1
769-P,CTRPv2,33.0,100.9
769-P,CTRPv2,66.0,102.4
SNU-1272,CTRPv2,0.002,100.5
SNU-1272,CTRPv2,0.0041,93.29
SNU-1272,CTRPv2,0.0081,98.22
SNU-1272,CTRPv2,0.016,101.2
SNU-1272,CTRPv2,0.032,108.3
SNU-1272,CTRPv2,0.065,99.07
SNU-1272,CTRPv2,0.13,105.5
SNU-1272,CTRPv2,0.26,101.3
SNU-1272,CTRPv2,0.52,98.98
SNU-1272,CTRPv2,1.0,96.84
SNU-1272,CTRPv2,2.1,92.51
SNU-1272,CTRPv2,4.2,97.4
SNU-1272,CTRPv2,8.3,102.9
SNU-1272,CTRPv2,17.0,98.79
SNU-1272,CTRPv2,33.0,99.78
SNU-1272,CTRPv2,66.0,99.69
TUHR10TKB,CTRPv2,0.002,87.74
TUHR10TKB,CTRPv2,0.0041,83.32
TUHR10TKB,CTRPv2,0.0081,86.74
TUHR10TKB,CTRPv2,0.016,78.66
TUHR10TKB,CTRPv2,0.032,89.03
TUHR10TKB,CTRPv2,0.065,88.77
TUHR10TKB,CTRPv2,0.13,86.9
TUHR10TKB,CTRPv2,0.26,90.19
TUHR10TKB,CTRPv2,0.52,98.64
TUHR10TKB,CTRPv2,1.0,94.03
TUHR10TKB,CTRPv2,2.1,83.33
TUHR10TKB,CTRPv2,4.2,87.03
TUHR10TKB,CTRPv2,8.3,99.51
TUHR10TKB,CTRPv2,17.0,97.89
TUHR10TKB,CTRPv2,33.0,86.25
TUHR10TKB,CTRPv2,66.0,89.37
VMRC-RCW,CTRPv2,0.002,99.38
VMRC-RCW,CTRPv2,0.0041,104.7
VMRC-RCW,CTRPv2,0.0081,95.03
VMRC-RCW,CTRPv2,0.016,93.7
VMRC-RCW,CTRPv2,0.032,98.44
VMRC-RCW,CTRPv2,0.065,103.5
VMRC-RCW,CTRPv2,0.13,94.49
VMRC-RCW,CTRPv2,0.26,95.8
VMRC-RCW,CTRPv2,0.52,93.04
VMRC-RCW,CTRPv2,1.0,94.43
VMRC-RCW,CTRPv2,2.1,90.05
VMRC-RCW,CTRPv2,4.2,97.09
VMRC-RCW,CTRPv2,8.3,97.42
VMRC-RCW,CTRPv2,17.0,93.85
VMRC-RCW,CTRPv2,33.0,91.58
VMRC-RCW,CTRPv2,66.0,92.8
KMRC-1,CTRPv2,0.002,103.3
KMRC-1,CTRPv2,0.0041,104.5
KMRC-1,CTRPv2,0.0081,100.1
KMRC-1,CTRPv2,0.016,101.9
KMRC-1,CTRPv2,0.032,103.1
KMRC-1,CTRPv2,0.065,104.8
KMRC-1,CTRPv2,0.13,102.2
KMRC-1,CTRPv2,0.26,99.14
KMRC-1,CTRPv2,0.52,92.55
KMRC-1,CTRPv2,1.0,93.48
KMRC-1,CTRPv2,2.1,90.64
KMRC-1,CTRPv2,4.2,87.24
KMRC-1,CTRPv2,8.3,100.9
KMRC-1,CTRPv2,17.0,94.81
KMRC-1,CTRPv2,33.0,94.57
KMRC-1,CTRPv2,66.0,90.73
ACHN,CTRPv2,0.002,103.0
ACHN,CTRPv2,0.0041,105.9
ACHN,CTRPv2,0.0081,104.9
ACHN,CTRPv2,0.016,102.3
ACHN,CTRPv2,0.032,106.1
ACHN,CTRPv2,0.065,109.9
ACHN,CTRPv2,0.13,100.7
ACHN,CTRPv2,0.26,104.9
ACHN,CTRPv2,0.52,99.54
ACHN,CTRPv2,1.0,103.4
ACHN,CTRPv2,2.1,99.25
ACHN,CTRPv2,4.2,101.3
ACHN,CTRPv2,8.3,101.8
ACHN,CTRPv2,17.0,104.0
ACHN,CTRPv2,33.0,99.4
ACHN,CTRPv2,66.0,100.2
VMRC-RCZ,CTRPv2,0.002,98.02
VMRC-RCZ,CTRPv2,0.0041,97.88
VMRC-RCZ,CTRPv2,0.0081,98.24
VMRC-RCZ,CTRPv2,0.016,97.81
VMRC-RCZ,CTRPv2,0.032,95.87
VMRC-RCZ,CTRPv2,0.065,102.5
VMRC-RCZ,CTRPv2,0.13,96.35
VMRC-RCZ,CTRPv2,0.26,95.92
VMRC-RCZ,CTRPv2,0.52,94.5
VMRC-RCZ,CTRPv2,1.0,96.95
VMRC-RCZ,CTRPv2,2.1,95.39
VMRC-RCZ,CTRPv2,4.2,96.14
VMRC-RCZ,CTRPv2,8.3,103.0
VMRC-RCZ,CTRPv2,17.0,97.83
VMRC-RCZ,CTRPv2,33.0,96.34
VMRC-RCZ,CTRPv2,66.0,98.85
CAKI-1,CTRPv2,0.002,96.41
CAKI-1,CTRPv2,0.0041,101.5
CAKI-1,CTRPv2,0.0081,96.92
CAKI-1,CTRPv2,0.016,99.91
CAKI-1,CTRPv2,0.032,99.9
CAKI-1,CTRPv2,0.065,101.3
CAKI-1,CTRPv2,0.13,97.47
CAKI-1,CTRPv2,0.26,93.92
CAKI-1,CTRPv2,0.52,95.49
CAKI-1,CTRPv2,1.0,97.4
CAKI-1,CTRPv2,2.1,94.0
CAKI-1,CTRPv2,4.2,92.73
CAKI-1,CTRPv2,8.3,94.16
CAKI-1,CTRPv2,17.0,97.16
CAKI-1,CTRPv2,33.0,95.99
CAKI-1,CTRPv2,66.0,93.06
A498,CTRPv2,0.002,109.4
A498,CTRPv2,0.0041,105.3
A498,CTRPv2,0.0081,105.6
A498,CTRPv2,0.016,106.2
A498,CTRPv2,0.032,107.9
A498,CTRPv2,0.065,108.2
A498,CTRPv2,0.13,105.2
A498,CTRPv2,0.26,106.5
A498,CTRPv2,0.52,108.9
A498,CTRPv2,1.0,27.6
A498,CTRPv2,2.1,105.9
A498,CTRPv2,4.2,102.8
A498,CTRPv2,8.3,104.2
A498,CTRPv2,17.0,106.5
A498,CTRPv2,33.0,99.13
A498,CTRPv2,66.0,100.5
Caki-2,CTRPv2,0.002,105.2
Caki-2,CTRPv2,0.0041,106.2
Caki-2,CTRPv2,0.0081,102.3
Caki-2,CTRPv2,0.016,104.5
Caki-2,CTRPv2,0.032,103.4
Caki-2,CTRPv2,0.065,106.5
Caki-2,CTRPv2,0.13,104.5
Caki-2,CTRPv2,0.26,102.7
Caki-2,CTRPv2,0.52,104.8
Caki-2,CTRPv2,1.0,105.3
Caki-2,CTRPv2,2.1,103.2
Caki-2,CTRPv2,4.2,105.4
Caki-2,CTRPv2,8.3,105.3
Caki-2,CTRPv2,17.0,93.49
Caki-2,CTRPv2,33.0,101.6
Caki-2,CTRPv2,66.0,102.3
CAL-54,CTRPv2,0.002,98.05
CAL-54,CTRPv2,0.0041,96.93
CAL-54,CTRPv2,0.0081,96.36
CAL-54,CTRPv2,0.016,102.4
CAL-54,CTRPv2,0.032,97.19
CAL-54,CTRPv2,0.065,107.6
CAL-54,CTRPv2,0.13,105.6
CAL-54,CTRPv2,0.26,95.62
CAL-54,CTRPv2,0.52,104.5
CAL-54,CTRPv2,1.0,105.3
CAL-54,CTRPv2,2.1,101.6
CAL-54,CTRPv2,4.2,102.7
CAL-54,CTRPv2,8.3,103.8
CAL-54,CTRPv2,17.0,103.2
CAL-54,CTRPv2,33.0,106.5
CAL-54,CTRPv2,66.0,105.4
KMRC-2,CTRPv2,0.002,101.4
KMRC-2,CTRPv2,0.0041,102.3
KMRC-2,CTRPv2,0.0081,98.47
KMRC-2,CTRPv2,0.016,93.47
KMRC-2,CTRPv2,0.032,101.1
KMRC-2,CTRPv2,0.065,100.9
KMRC-2,CTRPv2,0.13,100.9
KMRC-2,CTRPv2,0.26,97.76
KMRC-2,CTRPv2,0.52,98.38
KMRC-2,CTRPv2,1.0,96.11
KMRC-2,CTRPv2,2.1,96.19
KMRC-2,CTRPv2,4.2,99.52
KMRC-2,CTRPv2,8.3,96.47
KMRC-2,CTRPv2,17.0,100.9
KMRC-2,CTRPv2,33.0,94.1
KMRC-2,CTRPv2,66.0,91.43
786-0,CTRPv2,0.002,103.1
786-0,CTRPv2,0.0041,104.9
786-0,CTRPv2,0.0081,101.3
786-0,CTRPv2,0.016,103.6
786-0,CTRPv2,0.032,102.4
786-0,CTRPv2,0.065,106.2
786-0,CTRPv2,0.13,102.1
786-0,CTRPv2,0.26,99.9
786-0,CTRPv2,0.52,98.93
786-0,CTRPv2,1.0,102.6
786-0,CTRPv2,2.1,98.04
786-0,CTRPv2,4.2,99.43
786-0,CTRPv2,8.3,104.0
786-0,CTRPv2,17.0,99.79
786-0,CTRPv2,33.0,103.4
786-0,CTRPv2,66.0,98.07
TUHR14TKB,CTRPv2,0.002,102.8
TUHR14TKB,CTRPv2,0.0041,103.9
TUHR14TKB,CTRPv2,0.0081,117.0
TUHR14TKB,CTRPv2,0.016,119.2
TUHR14TKB,CTRPv2,0.033,109.7
TUHR14TKB,CTRPv2,0.065,105.4
TUHR14TKB,CTRPv2,0.13,118.7
TUHR14TKB,CTRPv2,0.26,100.9
TUHR14TKB,CTRPv2,0.52,97.9
TUHR14TKB,CTRPv2,1.0,87.14
TUHR14TKB,CTRPv2,2.1,88.72
TUHR14TKB,CTRPv2,4.2,92.64
TUHR14TKB,CTRPv2,8.3,112.1
TUHR14TKB,CTRPv2,17.0,93.51
TUHR14TKB,CTRPv2,33.0,88.8
TUHR14TKB,CTRPv2,67.0,86.43
UO31,CTRPv2,0.002,102.9
UO31,CTRPv2,0.0041,105.9
UO31,CTRPv2,0.0081,116.1
UO31,CTRPv2,0.016,104.7
UO31,CTRPv2,0.033,99.73
UO31,CTRPv2,0.065,105.3
UO31,CTRPv2,0.13,95.19
UO31,CTRPv2,0.26,101.1
UO31,CTRPv2,0.52,116.0
UO31,CTRPv2,1.0,112.7
UO31,CTRPv2,2.1,118.8
UO31,CTRPv2,4.2,118.9
UO31,CTRPv2,8.3,116.1
UO31,CTRPv2,17.0,115.0
UO31,CTRPv2,33.0,124.0
UO31,CTRPv2,67.0,122.8
KMRC-3,CTRPv2,0.002,113.9
KMRC-3,CTRPv2,0.0041,53.72
KMRC-3,CTRPv2,0.0081,120.8
KMRC-3,CTRPv2,0.016,112.1
KMRC-3,CTRPv2,0.033,122.0
KMRC-3,CTRPv2,0.065,120.1
KMRC-3,CTRPv2,0.13,125.8
KMRC-3,CTRPv2,0.26,117.5
KMRC-3,CTRPv2,0.52,122.0
KMRC-3,CTRPv2,1.0,115.2
KMRC-3,CTRPv2,2.1,116.3
KMRC-3,CTRPv2,4.2,120.8
KMRC-3,CTRPv2,8.3,126.1
KMRC-3,CTRPv2,17.0,118.0
KMRC-3,CTRPv2,33.0,121.7
KMRC-3,CTRPv2,67.0,119.8
RCC10RGB,CTRPv2,0.002,92.02
RCC10RGB,CTRPv2,0.0041,95.05
RCC10RGB,CTRPv2,0.0081,92.73
RCC10RGB,CTRPv2,0.016,97.97
RCC10RGB,CTRPv2,0.033,96.92
RCC10RGB,CTRPv2,0.065,93.25
RCC10RGB,CTRPv2,0.13,95.87
RCC10RGB,CTRPv2,0.26,98.47
RCC10RGB,CTRPv2,0.52,101.3
RCC10RGB,CTRPv2,1.0,95.96
RCC10RGB,CTRPv2,2.1,95.02
RCC10RGB,CTRPv2,4.2,98.83
RCC10RGB,CTRPv2,8.3,99.99
RCC10RGB,CTRPv2,17.0,99.74
RCC10RGB,CTRPv2,33.0,97.5
RCC10RGB,CTRPv2,67.0,96.01
