Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,20.371,357,274,2.812,0
NMC-G1,CTRPv2,1.542,N/A,8.81e+03,90.065,0
SNU-489,CTRPv2,15.287,N/A,0.597,66.437,0.0875
SNU-626,CTRPv2,22.120,9.36,9.36,0.000,0.174
SNU-738,CTRPv2,1.646,66.3,66.3,0.000,0
SNU-201,CTRPv2,23.505,37.1,3.22,31.097,0.162
ONS-76,CTRPv2,13.513,167,15.2,35.666,0.0787
Daoy,CTRPv2,13.466,N/A,1.74,61.720,0.0875
GB-1,CTRPv2,7.347,N/A,6.96,67.752,0.035
SF126,CTRPv2,10.032,N/A,4.7,63.566,0.0497
SNU-1105,CTRPv2,20.220,33.3,33.3,0.000,0.134
U-87-MG,CTRPv2,25.777,4.11e+03,11.6,30.546,0.175
SF295,CTRPv2,3.179,N/A,1e+06,93.641,0
LN-18,CTRPv2,18.711,3.9,2.24,42.421,0.163
LN-229,CTRPv2,18.382,N/A,0.224,66.257,0.116
SNU-466,CTRPv2,40.664,0.982,0.981,0.045,0.368
KNS-60,CTRPv2,14.490,1.31e+03,1.31e+03,0.000,0
KNS81,CTRPv2,17.208,1.66e+05,1.66e+05,0.000,0
KALS-1,CTRPv2,17.895,N/A,1,55.594,0.134
DBTRG-05MG,CTRPv2,9.409,N/A,1.14,75.901,0.0487
GAMG,CTRPv2,15.743,N/A,0.981,61.082,0.124
SW1088,CTRPv2,22.418,809,0.762,48.761,0.155
CCF-STTG1,CTRPv2,1.239,N/A,9.14,93.481,0
DK-MG,CTRPv2,26.394,3.31,1.22,31.491,0.22
CCF-STTG1,CTRPv2,5.297,352,352,0.000,0
GI-1,CTRPv2,30.839,2.36,1.32,18.946,0.262
U-118-MG,CTRPv2,7.846,1.66e+03,82.8,38.159,0
A172,CTRPv2,14.426,226,13,37.175,0.0834
T98G,CTRPv2,18.039,17.1,17.1,0.000,0.133
Becker,CTRPv2,19.340,N/A,1.21,50.474,0.136
8-MG-BA,CTRPv2,11.458,92.2,45,16.565,0.0656
GMS-10,CTRPv2,18.148,411,7.86,38.028,0.107
GOS-3,CTRPv2,18.419,275,3.88,42.362,0.115
M059K,CTRPv2,28.576,3.04,1.93,16.834,0.244
TM-31,CTRPv2,14.841,N/A,1.94,57.593,0.0915
YH-13,CTRPv2,22.080,11.9,1.71,38.396,0.168
Hs 683,CTRPv2,15.049,54.1,54.1,0.000,0.0928
KNS-42,CTRPv2,5.449,N/A,5.91,78.797,0.0117
YKG-1,CTRPv2,10.189,N/A,2.84,66.837,0.057
D-283MED,CTRPv2,36.575,1.45,1.08,8.998,0.315
SW1783,CTRPv2,2.503,61.6,61.6,0.000,0.0159
SF268,CTRPv2,14.596,29.4,7.28,35.465,0.105
SF539,CTRPv2,30.176,1.86,1.29,20.249,0.271
U251MG,CTRPv2,11.425,N/A,0.658,74.209,0.0661
SNB75,CTRPv2,3.316,N/A,3.41,88.402,0.00159
KG-1-C,CTRPv2,26.120,4.89,2.69,17.980,0.213
42-MG-BA,CTRPv2,24.052,19.4,0.672,45.769,0.182
