Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,105.7
HeLa,CTRPv2,0.0041,98.57
HeLa,CTRPv2,0.0081,103.7
HeLa,CTRPv2,0.016,100.9
HeLa,CTRPv2,0.032,97.86
HeLa,CTRPv2,0.065,94.48
HeLa,CTRPv2,0.13,98.39
HeLa,CTRPv2,0.26,96.47
HeLa,CTRPv2,0.52,98.9
HeLa,CTRPv2,1.0,110.3
HeLa,CTRPv2,2.1,104.5
HeLa,CTRPv2,4.2,105.2
HeLa,CTRPv2,17.0,105.1
HeLa,CTRPv2,33.0,95.08
HeLa,CTRPv2,66.0,99.27
HeLa,CTRPv2,0.002,98.49
HeLa,CTRPv2,0.0041,99.03
HeLa,CTRPv2,0.0081,102.1
HeLa,CTRPv2,0.016,100.2
HeLa,CTRPv2,0.032,96.95
HeLa,CTRPv2,0.065,94.11
HeLa,CTRPv2,0.13,98.1
HeLa,CTRPv2,0.26,102.2
HeLa,CTRPv2,0.52,100.6
HeLa,CTRPv2,1.0,103.7
HeLa,CTRPv2,2.1,106.8
HeLa,CTRPv2,4.2,101.3
HeLa,CTRPv2,8.3,102.3
HeLa,CTRPv2,17.0,97.19
HeLa,CTRPv2,33.0,101.3
HeLa,CTRPv2,66.0,108.3
