Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,93.4
CCLE,0.025,111.7
CCLE,0.08,93.6
CCLE,0.25,116.6
CCLE,0.8,113.5
CCLE,2.53,112.6
CCLE,8.0,60.0
GDSC1000 rep 1,0.0390625,94.7689
GDSC1000 rep 1,0.15625,100.534
GDSC1000 rep 1,0.625,96.278
GDSC1000 rep 1,2.5,96.0347
GDSC1000 rep 1,10.0,82.6999
GDSC1000 rep 2,0.0390625,104.374
GDSC1000 rep 2,0.078125,96.6867
GDSC1000 rep 2,0.15625,86.919
GDSC1000 rep 2,0.3125,87.7916
GDSC1000 rep 2,0.625,105.374
GDSC1000 rep 2,1.25,92.2372
GDSC1000 rep 2,2.5,86.6892
GDSC1000 rep 2,5.0,84.9696
GDSC1000 rep 2,10.0,85.1414
