Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.0078125,106.065
GCIY,GDSC1000,0.015625,95.0447
GCIY,GDSC1000,0.03125,95.9628
GCIY,GDSC1000,0.0625,83.4544
GCIY,GDSC1000,0.125,101.864
GCIY,GDSC1000,0.25,112.907
GCIY,GDSC1000,0.5,119.9
GCIY,GDSC1000,1.0,127.956
GCIY,GDSC1000,2.0,111.27
GT3TKB,GDSC1000,0.0078125,95.8416
GT3TKB,GDSC1000,0.015625,102.632
GT3TKB,GDSC1000,0.03125,95.4482
GT3TKB,GDSC1000,0.0625,102.253
GT3TKB,GDSC1000,0.125,103.024
GT3TKB,GDSC1000,0.25,111.071
GT3TKB,GDSC1000,0.5,115.551
GT3TKB,GDSC1000,1.0,113.066
GT3TKB,GDSC1000,2.0,108.588
NCI-SNU-16,GDSC1000,0.0078125,96.2678
NCI-SNU-16,GDSC1000,0.015625,96.4231
NCI-SNU-16,GDSC1000,0.03125,91.8149
NCI-SNU-16,GDSC1000,0.0625,99.6932
NCI-SNU-16,GDSC1000,0.125,100.693
NCI-SNU-16,GDSC1000,0.25,98.4464
NCI-SNU-16,GDSC1000,0.5,102.402
NCI-SNU-16,GDSC1000,1.0,98.9507
NCI-SNU-16,GDSC1000,2.0,98.901
RF-48,GDSC1000,0.0078125,107.279
RF-48,GDSC1000,0.015625,105.65
RF-48,GDSC1000,0.03125,106.195
RF-48,GDSC1000,0.0625,107.535
RF-48,GDSC1000,0.125,99.7147
RF-48,GDSC1000,0.25,106.647
RF-48,GDSC1000,0.5,95.6353
RF-48,GDSC1000,1.0,102.361
RF-48,GDSC1000,2.0,95.331
HSC-39,GDSC1000,0.0078125,95.5836
HSC-39,GDSC1000,0.015625,91.2791
HSC-39,GDSC1000,0.03125,98.9285
HSC-39,GDSC1000,0.0625,99.5599
HSC-39,GDSC1000,0.125,92.3539
HSC-39,GDSC1000,0.25,99.4503
HSC-39,GDSC1000,0.5,96.9021
HSC-39,GDSC1000,1.0,91.8157
HSC-39,GDSC1000,2.0,96.8015
NCI-SNU-1,GDSC1000,0.0078125,97.1701
NCI-SNU-1,GDSC1000,0.015625,92.6963
NCI-SNU-1,GDSC1000,0.03125,89.1561
NCI-SNU-1,GDSC1000,0.0625,88.4154
NCI-SNU-1,GDSC1000,0.125,88.5971
NCI-SNU-1,GDSC1000,0.25,82.1967
NCI-SNU-1,GDSC1000,0.5,86.2855
NCI-SNU-1,GDSC1000,1.0,84.7067
NCI-SNU-1,GDSC1000,2.0,84.0856
NCI-SNU-5,GDSC1000,0.0078125,89.4318
NCI-SNU-5,GDSC1000,0.015625,90.6861
NCI-SNU-5,GDSC1000,0.03125,91.7056
NCI-SNU-5,GDSC1000,0.0625,93.3517
NCI-SNU-5,GDSC1000,0.125,97.1267
NCI-SNU-5,GDSC1000,0.25,94.8974
NCI-SNU-5,GDSC1000,0.5,99.8848
NCI-SNU-5,GDSC1000,1.0,98.4551
NCI-SNU-5,GDSC1000,2.0,102.728
MKN1,CTRPv2,0.002,112.6
MKN1,CTRPv2,0.0041,116.5
MKN1,CTRPv2,0.0081,105.9
MKN1,CTRPv2,0.016,129.0
MKN1,CTRPv2,0.032,108.0
MKN1,CTRPv2,0.065,108.3
MKN1,CTRPv2,0.13,113.5
MKN1,CTRPv2,0.26,112.7
MKN1,CTRPv2,0.52,114.3
MKN1,CTRPv2,1.0,113.2
MKN1,CTRPv2,2.1,107.8
MKN1,CTRPv2,4.2,106.5
MKN1,CTRPv2,33.0,86.49
MKN1,CTRPv2,66.0,68.25
ECC12,CTRPv2,0.002,111.5
ECC12,CTRPv2,0.0041,111.9
ECC12,CTRPv2,0.0081,110.5
ECC12,CTRPv2,0.016,109.2
ECC12,CTRPv2,0.032,113.1
ECC12,CTRPv2,0.065,108.8
ECC12,CTRPv2,0.13,111.8
ECC12,CTRPv2,0.26,110.0
ECC12,CTRPv2,0.52,113.3
ECC12,CTRPv2,1.0,112.6
ECC12,CTRPv2,2.1,107.2
ECC12,CTRPv2,4.2,108.7
ECC12,CTRPv2,8.3,111.4
ECC12,CTRPv2,17.0,106.7
ECC12,CTRPv2,33.0,90.91
ECC12,CTRPv2,66.0,109.3
23132-87,CTRPv2,0.002,113.6
23132-87,CTRPv2,0.0041,108.2
23132-87,CTRPv2,0.0081,111.3
23132-87,CTRPv2,0.016,112.3
23132-87,CTRPv2,0.032,114.6
23132-87,CTRPv2,0.065,105.0
23132-87,CTRPv2,0.13,116.1
23132-87,CTRPv2,0.26,111.9
23132-87,CTRPv2,0.52,118.0
23132-87,CTRPv2,1.0,117.0
23132-87,CTRPv2,2.1,119.5
23132-87,CTRPv2,4.2,113.6
23132-87,CTRPv2,8.3,115.0
23132-87,CTRPv2,17.0,108.0
23132-87,CTRPv2,33.0,92.94
23132-87,CTRPv2,66.0,110.1
GSU,CTRPv2,0.002,94.44
GSU,CTRPv2,0.0041,87.93
GSU,CTRPv2,0.0081,103.7
GSU,CTRPv2,0.016,96.98
GSU,CTRPv2,0.032,89.11
GSU,CTRPv2,0.065,82.1
GSU,CTRPv2,0.13,88.73
GSU,CTRPv2,0.26,100.6
GSU,CTRPv2,0.52,104.5
GSU,CTRPv2,1.0,95.34
GSU,CTRPv2,2.1,102.5
GSU,CTRPv2,4.2,100.8
GSU,CTRPv2,8.3,96.78
GSU,CTRPv2,17.0,115.1
GSU,CTRPv2,33.0,86.74
GSS,CTRPv2,0.002,103.1
GSS,CTRPv2,0.0041,109.9
GSS,CTRPv2,0.0081,92.97
GSS,CTRPv2,0.016,98.4
GSS,CTRPv2,0.032,105.3
GSS,CTRPv2,0.065,107.0
GSS,CTRPv2,0.13,98.42
GSS,CTRPv2,0.26,101.7
GSS,CTRPv2,0.52,109.0
GSS,CTRPv2,1.0,94.01
GSS,CTRPv2,2.1,96.55
GSS,CTRPv2,4.2,100.1
