Dataset,Dose,Response
GDSC1000,0.04,97.7486
GDSC1000,0.08,99.3331
GDSC1000,0.16,97.8398
GDSC1000,0.32,99.2788
GDSC1000,0.64,96.1939
GDSC1000,1.28,96.7585
GDSC1000,2.56,91.5255
GDSC1000,5.12,93.5279
GDSC1000,10.24,56.0267
CTRPv2,0.002,101.5
CTRPv2,0.0041,108.7
CTRPv2,0.0081,102.7
CTRPv2,0.016,96.94
CTRPv2,0.032,109.9
CTRPv2,0.065,99.1
CTRPv2,0.13,93.83
CTRPv2,0.26,107.8
CTRPv2,0.52,96.6
CTRPv2,1.0,95.92
CTRPv2,2.1,57.81
CTRPv2,4.2,81.7
CTRPv2,8.3,53.25
CTRPv2,17.0,98.72
CTRPv2,33.0,66.24
CTRPv2,66.0,74.18
