Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,44.967,1.65,1.65,0.000,0.433
RPMI-8402,GDSC1000,63.907,0.559,0.559,0.000,0.601
MLMA,GDSC1000,50.750,1.19,1.19,0.000,0.456
KMOE-2,GDSC1000,34.143,3.79,3.79,0.000,0.276
AMO-1,GDSC1000,63.974,0.576,0.576,0.000,0.623
P12-ICHIKAWA,GDSC1000,9.556,12.2,12.2,0.000,0.0799
BC-2,GDSC1000,10.608,N/A,3.91,63.956,0.0745
CTV-1,GDSC1000,58.251,0.748,0.739,2.054,0.563
NU-DUL-1,GDSC1000,72.730,0.351,0.351,0.000,0.703
DG-75,GDSC1000,41.635,2.06,2.06,0.000,0.367
KCL-22,GDSC1000,43.134,1.86,1.86,0.000,0.387
CA46,GDSC1000,78.925,0.215,0.215,0.000,0.766
Daudi,GDSC1000,7.247,14.2,14.2,0.000,0.0573
DB,GDSC1000,55.969,0.897,0.897,0.000,0.536
NOMO-1,GDSC1000,50.533,1.21,1.21,0.000,0.452
A4-Fuk,GDSC1000,0.000,N/A,0.0781,100.000,0
H9,GDSC1000,59.040,0.747,0.747,0.000,0.552
LOUCY,GDSC1000,96.049,0.0819,0.0817,0.416,0.956
CCRF-CEM,GDSC1000,55.450,0.921,0.921,0.000,0.521
BL-70,GDSC1000,27.810,5.5,5.5,0.000,0.218
NAMALWA,GDSC1000,72.576,0.305,0.305,0.000,0.695
OPM-2,GDSC1000,63.002,0.598,0.595,0.443,0.601
EM-2,GDSC1000,24.208,5.88,5.88,0.000,0.198
KM-H2,GDSC1000,13.854,9.74,9.74,0.000,0.116
OCI-M1,GDSC1000,45.006,1.91,1.91,0.000,0.389
JSC-1,GDSC1000,52.733,1.06,1.06,0.000,0.478
K-562,GDSC1000,43.070,1.84,1.84,0.000,0.409
GDM-1,GDSC1000,56.240,0.815,0.772,3.133,0.516
JiyoyeP-2003,GDSC1000,44.384,1.71,1.71,0.000,0.417
ST486,GDSC1000,87.430,0.143,0.143,0.810,0.86
UACC-257,GDSC1000,53.084,1.05,1.05,0.000,0.494
LC4-1,GDSC1000,46.710,1.52,1.52,0.000,0.419
RPMI-8866,GDSC1000,54.781,0.95,0.95,0.000,0.507
HH,GDSC1000,70.196,0.398,0.398,0.000,0.672
KARPAS-422,GDSC1000,29.362,3.96,3.96,0.000,0.266
P3HR-1,GDSC1000,61.216,0.67,0.67,0.000,0.589
Ramos-2G6-4C10,GDSC1000,58.426,0.783,0.783,0.000,0.568
CESS,GDSC1000,63.776,0.58,0.58,0.000,0.61
SCC-3,GDSC1000,50.404,1.17,1.16,1.830,0.487
RC-K8,GDSC1000,21.329,6.22,6.22,0.000,0.19
P31-FUJ,GDSC1000,10.852,11.2,11.2,0.000,0.0927
HL-60,GDSC1000,28.953,4.04,4.04,0.000,0.264
L-1236,GDSC1000,22.683,5.69,5.69,0.000,0.211
M14,GDSC1000,21.447,6.34,6.34,0.000,0.184
Mo-T,GDSC1000,24.038,8.88,8.88,0.000,0.173
HT,GDSC1000,44.750,1.67,1.67,0.000,0.431
KG-1,GDSC1000,65.491,0.529,0.529,0.000,0.633
HC-1,GDSC1000,43.937,1.81,1.81,0.000,0.387
Toledo,GDSC1000,78.634,0.241,0.241,0.000,0.763
SU-DHL-8,GDSC1000,76.970,0.253,0.253,0.000,0.744
U-698-M,GDSC1000,68.676,0.337,0.306,7.680,0.652
Farage,GDSC1000,75.655,0.233,0.233,0.000,0.729
RPMI-8226,GDSC1000,36.701,2.66,2.66,0.000,0.33
EB2,GDSC1000,67.012,0.485,0.485,0.000,0.645
YT,GDSC1000,9.057,12.5,12.5,0.000,0.075
L-428,GDSC1000,7.153,14.2,14.2,0.000,0.0564
KOPN-8,GDSC1000,49.330,1.3,1.3,0.000,0.469
ARH-77,GDSC1000,22.347,8.03,8.03,0.000,0.167
DND-41,GDSC1000,79.877,0.213,0.213,0.000,0.776
RS4;11,GDSC1000,49.929,1.06,0.86,11.273,0.448
BV-173,GDSC1000,3.588,19,19,0.000,0.0226
CMK,GDSC1000,57.405,0.64,0.538,10.979,0.529
MV-4-11,GDSC1000,65.960,0.516,0.516,0.000,0.643
ME-1,GDSC1000,8.504,13,13,0.000,0.0696
WSU-DLCL2,GDSC1000,22.363,6.2,4.98,14.736,0.182
SU-DHL-5,GDSC1000,39.610,2.22,2.22,0.000,0.379
GRANTA-519,GDSC1000,35.896,2.73,2.73,0.000,0.343
HDLM-2,GDSC1000,5.946,N/A,10.4,51.038,0.0405
SUP-B15,GDSC1000,33.972,2.94,2.9,2.438,0.321
KE-37,GDSC1000,46.239,1.54,1.54,0.000,0.446
SU-DHL-10,GDSC1000,42.155,1.93,1.93,0.000,0.398
KARPAS-299,GDSC1000,54.161,0.979,0.977,0.524,0.525
CTB-1,GDSC1000,50.554,1.2,1.19,0.553,0.472
HEL,GDSC1000,25.103,6.04,6.04,0.000,0.199
SU-DHL-4,GDSC1000,29.977,3.84,3.84,0.000,0.271
KY821,GDSC1000,8.153,13.3,13.3,0.000,0.0661
THP-1,GDSC1000,53.472,1.03,1.03,0.000,0.511
ALL-PO,GDSC1000,68.790,0.421,0.421,0.000,0.654
MOLT-4,GDSC1000,10.293,11.6,11.6,0.000,0.0872
RL,GDSC1000,63.538,0.529,0.529,0.000,0.595
MEG-01,GDSC1000,48.479,1.16,0.931,11.837,0.433
SR,GDSC1000,63.106,0.604,0.604,0.000,0.615
TF-1,GDSC1000,27.141,4.6,4.6,0.000,0.237
NB4,GDSC1000,73.214,0.341,0.341,0.000,0.707
MEC-1,GDSC1000,46.079,1.55,1.55,0.000,0.445
PL-21,GDSC1000,41.337,2.03,2.03,0.000,0.38
TALL-1,GDSC1000,21.318,6.48,6.48,0.000,0.181
MY-M12,GDSC1000,40.333,2.99,2.99,0.000,0.337
PF-382,GDSC1000,58.419,0.784,0.784,0.000,0.568
WIL2-NS,GDSC1000,79.323,0.241,0.24,0.118,0.772
UACC-62,GDSC1000,0.000,N/A,0.0781,100.000,0
KARPAS-620,GDSC1000,57.124,0.839,0.839,0.000,0.54
J-RT3-T3-5,GDSC1000,8.639,12.9,12.9,0.000,0.0709
BC-1,GDSC1000,0.279,N/A,6.53,98.618,0
SUP-T1,GDSC1000,43.123,1.86,1.86,0.000,0.388
P32-ISH,GDSC1000,30.012,4.08,4.08,0.000,0.255
OCI-AML5,GDSC1000,39.673,2.91,2.91,0.000,0.33
OCI-AML2,GDSC1000,65.875,0.511,0.511,0.000,0.627
HD-MY-Z,GDSC1000,59.706,0.719,0.715,0.555,0.572
JM1,GDSC1000,41.315,2.03,2.03,0.000,0.383
EJM,GDSC1000,47.087,1.47,1.47,0.000,0.455
KARPAS-45,GDSC1000,60.497,0.698,0.698,0.000,0.589
JVM-3,GDSC1000,24.354,5.36,5.36,0.000,0.212
MONO-MAC-6,GDSC1000,37.449,3.02,3.02,0.000,0.31
SIG-M5,GDSC1000,91.270,0.0896,0.0896,0.000,0.903
SUP-M2,GDSC1000,40.152,2.04,2.01,3.124,0.384
LOXIMVI,GDSC1000,22.539,6.01,6.01,0.000,0.193
MOLM-13,GDSC1000,68.557,0.366,0.366,0.000,0.651
A3-KAW,GDSC1000,62.412,0.627,0.627,0.000,0.601
LAMA-84,GDSC1000,44.918,1.59,1.57,2.132,0.428
ML-1,GDSC1000,1.516,N/A,6.26,92.780,0
SU-DHL-1,GDSC1000,38.916,2.31,2.31,0.000,0.369
MC-CAR,GDSC1000,59.081,0.67,0.63,4.778,0.552
KU812,GDSC1000,48.864,1.29,1.29,1.250,0.472
NALM-6,GDSC1000,63.066,0.597,0.597,0.000,0.596
697,GDSC1000,52.201,0.802,0.523,18.446,0.469
ALL-SIL,GDSC1000,66.273,0.434,0.434,0.000,0.625
QIMR-WIL,GDSC1000,42.130,1.99,1.89,2.652,0.367
JJN-3,GDSC1000,48.468,1.36,1.36,0.000,0.455
SLVL,GDSC1000,75.067,0.302,0.3,0.728,0.729
MOLT-13,GDSC1000,8.263,13.2,13.2,0.000,0.0672
KMS-11,GDSC1000,0.789,33.1,30.1,15.103,0
OCI-LY-19,GDSC1000,75.992,0.293,0.293,0.000,0.738
EB-3,GDSC1000,53.837,1.01,1.01,0.000,0.506
REH,GDSC1000,60.304,0.706,0.706,0.000,0.587
Sci-1,GDSC1000,67.045,0.479,0.478,0.425,0.654
K052,GDSC1000,32.337,3.33,3.33,0.000,0.307
TK,GDSC1000,39.751,2.21,2.21,0.000,0.381
OCI-AML3,GDSC1000,70.081,0.408,0.408,0.000,0.676
HAL-01,GDSC1000,40.447,2.17,2.17,0.000,0.362
JVM-2,GDSC1000,43.120,2.06,2.06,0.000,0.368
ML-2,GDSC1000,16.796,8.7,8.7,0.000,0.136
WSU-NHL,GDSC1000,68.372,0.451,0.451,0.000,0.667
L-540,GDSC1000,8.950,12.6,12.6,0.000,0.074
Hs-445,GDSC1000,33.535,3.12,3.12,0.000,0.315
MHH-PREB-1,GDSC1000,69.178,0.422,0.421,0.629,0.673
DEL,GDSC1000,33.000,3.18,3.18,0.575,0.314
RPMI-6666,GDSC1000,44.631,1.8,1.8,0.000,0.387
P30-OHK,GDSC1000,63.745,0.583,0.583,0.000,0.617
L-363,GDSC1000,24.316,7.19,7.19,0.000,0.184
GR-ST,GDSC1000,56.238,0.717,0.681,7.744,0.538
MC116,GDSC1000,53.533,1.03,1.03,0.000,0.519
TUR,GDSC1000,60.448,0.7,0.7,0.000,0.588
ATN-1,GDSC1000,8.304,13.2,13.2,0.000,0.0676
SUP-HD1,GDSC1000,53.788,1.01,1,0.284,0.521
NKM-1,GDSC1000,81.981,0.177,0.177,0.000,0.8
SU-DHL-16,GDSC1000,57.847,0.799,0.797,0.477,0.562
BL-41,GDSC1000,68.541,0.447,0.447,0.000,0.669
MOLP-8,GDSC1000,74.525,0.3,0.3,0.000,0.717
Raji,GDSC1000,40.081,2.18,2.18,0.000,0.369
JURL-MK1,GDSC1000,54.607,0.733,0.688,10.135,0.522
EoL-1-cell,GDSC1000,94.300,0.0715,0.0711,0.591,0.937
