Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,67.446,0.379,0.379,0.000,0.651
HT-1080,GDSC1000,76.897,0.208,0.208,0.000,0.743
RH-1,GDSC1000,65.216,0.405,0.401,1.922,0.635
RH-41,GDSC1000,55.955,0.719,0.719,0.000,0.543
STS-0421,GDSC1000,42.182,1.52,1.51,0.842,0.405
SK-LMS-1,GDSC1000,85.599,0.137,0.137,0.000,0.842
SJRH30,GDSC1000,69.132,0.334,0.334,0.000,0.658
G-402,GDSC1000,56.156,0.649,0.638,3.371,0.543
RD,GDSC1000,70.510,0.321,0.321,0.000,0.689
TE 441.T,GDSC1000,88.627,0.108,0.108,0.117,0.874
RKN,GDSC1000,35.549,2.23,2.23,0.000,0.337
S-117,GDSC1000,63.377,0.425,0.406,3.240,0.595
G-401,GDSC1000,62.894,0.446,0.446,0.000,0.588
SKN,GDSC1000,55.916,0.63,0.614,4.876,0.54
KYM-1,GDSC1000,53.328,0.831,0.831,0.000,0.508
GCT,GDSC1000,47.982,1.06,1.03,2.954,0.45
SK-UT-1,GDSC1000,95.850,0.0693,0.0693,0.000,0.954
MFH-ino,GDSC1000,49.248,0.853,0.815,8.279,0.472
SW684,GDSC1000,46.693,1.18,1.18,0.680,0.45
A204,GDSC1000,80.324,0.159,0.157,1.229,0.781
CAL-78,GDSC1000,27.641,2.04,1.51,35.047,0.246
SW982,GDSC1000,89.024,0.0727,0.0727,0.000,0.878
