Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.5
CTRPv2 rep 1,0.0041,91.37
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,112.4
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,111.5
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,101.6
CTRPv2 rep 1,4.2,91.02
CTRPv2 rep 1,8.3,45.01
CTRPv2 rep 1,17.0,36.89
CTRPv2 rep 1,33.0,1.953
CTRPv2 rep 1,66.0,1.155
CTRPv2 rep 2,0.002,97.04
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,96.34
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,97.93
CTRPv2 rep 2,0.065,95.54
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,92.42
CTRPv2 rep 2,0.52,94.17
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,80.61
CTRPv2 rep 2,4.2,69.77
CTRPv2 rep 2,8.3,30.35
CTRPv2 rep 2,17.0,27.2
CTRPv2 rep 2,33.0,9.197
CTRPv2 rep 2,66.0,1.958
