Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.000195313,93.1099
TASK1,GDSC1000,0.00078125,75.2193
TASK1,GDSC1000,0.003125,6.58748
TASK1,GDSC1000,0.0125,3.50041
TASK1,GDSC1000,0.05,2.64575
CHSA8926,GDSC1000,0.000195313,87.4473
CHSA8926,GDSC1000,0.00078125,80.8228
CHSA8926,GDSC1000,0.003125,74.7164
CHSA8926,GDSC1000,0.0125,71.6205
CHSA8926,GDSC1000,0.05,61.4068
NCC021,GDSC1000,0.000195313,91.1019
NCC021,GDSC1000,0.00078125,72.6938
NCC021,GDSC1000,0.003125,67.9458
NCC021,GDSC1000,0.0125,55.1845
NCC021,GDSC1000,0.05,36.7518
