Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,100.3
ALL-SIL,CTRPv2,0.002,48.84
ALL-SIL,CTRPv2,0.0041,97.19
ALL-SIL,CTRPv2,0.0081,93.54
ALL-SIL,CTRPv2,0.016,101.6
ALL-SIL,CTRPv2,0.032,77.9
ALL-SIL,CTRPv2,0.065,95.65
ALL-SIL,CTRPv2,0.13,96.99
ALL-SIL,CTRPv2,0.26,98.73
ALL-SIL,CTRPv2,0.52,96.48
ALL-SIL,CTRPv2,1.0,115.4
ALL-SIL,CTRPv2,2.1,120.3
ALL-SIL,CTRPv2,4.2,91.97
ALL-SIL,CTRPv2,8.3,119.3
ALL-SIL,CTRPv2,17.0,112.9
ALL-SIL,CTRPv2,33.0,69.98
WSU-DLCL2,CTRPv2,0.001,90.73
WSU-DLCL2,CTRPv2,0.002,91.2
WSU-DLCL2,CTRPv2,0.0041,90.97
WSU-DLCL2,CTRPv2,0.0081,95.35
WSU-DLCL2,CTRPv2,0.016,100.8
WSU-DLCL2,CTRPv2,0.032,101.5
WSU-DLCL2,CTRPv2,0.065,95.17
WSU-DLCL2,CTRPv2,0.13,97.91
WSU-DLCL2,CTRPv2,0.26,88.91
WSU-DLCL2,CTRPv2,0.52,92.77
WSU-DLCL2,CTRPv2,1.0,89.92
WSU-DLCL2,CTRPv2,2.1,98.18
WSU-DLCL2,CTRPv2,4.2,94.16
WSU-DLCL2,CTRPv2,8.3,95.76
WSU-DLCL2,CTRPv2,17.0,101.9
WSU-DLCL2,CTRPv2,33.0,98.62
DEL,CTRPv2,0.001,99.63
DEL,CTRPv2,0.002,103.3
DEL,CTRPv2,0.0041,96.1
DEL,CTRPv2,0.0081,99.21
DEL,CTRPv2,0.016,104.5
DEL,CTRPv2,0.032,99.14
DEL,CTRPv2,0.065,105.0
DEL,CTRPv2,0.13,101.7
DEL,CTRPv2,0.26,102.3
DEL,CTRPv2,0.52,100.9
DEL,CTRPv2,1.0,97.76
DEL,CTRPv2,2.1,97.33
