Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.129,N/A,8.23,55.255,0
SK-N-AS,GDSC1000,0.000,N/A,0.0195,100.000,0
NB13,GDSC1000,0.074,N/A,9.4,57.602,0
NB7,GDSC1000,11.973,2.16,0.369,49.102,0.0958
ACN,GDSC1000,0.000,N/A,0.0195,100.000,0
NB10,GDSC1000,8.752,2.65e+07,1e+06,16.717,0
NBsusSR,GDSC1000,3.906,N/A,2.46,72.608,0.00536
IMR-5,GDSC1000,19.112,1.47e+08,8.7e+03,27.192,0
GOTO,GDSC1000,0.000,N/A,0.0195,100.000,0
MC-IXC,GDSC1000,0.000,N/A,0.0195,100.000,0
KP-N-YN,GDSC1000,0.226,N/A,8.7e-05,99.766,0
NB17,GDSC1000,0.767,N/A,0.475,96.386,0
SK-N-DZ,GDSC1000,0.124,N/A,0.00709,99.791,0
CHP-126,GDSC1000,1.900,N/A,0.0311,95.854,0
LAN-6,GDSC1000,2.602,N/A,0.34,94.348,0
NB14,GDSC1000,0.207,N/A,0.00044,99.753,0
NB12,GDSC1000,11.510,N/A,0.126,65.758,0.0666
NB1,GDSC1000,0.000,N/A,0.0195,100.000,0
KELLY,GDSC1000,3.571,N/A,0.125,92.858,0
SIMA,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-N-SH,GDSC1000,3.127,407,407,0.000,0
BE2-M17,GDSC1000,1.079,N/A,0.0429,97.841,0
CHP-212,GDSC1000,0.234,N/A,6.53,94.090,0
GI-ME-N,GDSC1000,5.791,N/A,0.443,73.501,0.0357
NB5,GDSC1000,0.930,N/A,1.16,92.925,0
TGW,GDSC1000,1.544,42.9,42.9,0.000,0
