Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,55.58
HeLa,CTRPv2,0.0041,78.28
HeLa,CTRPv2,0.0081,91.08
HeLa,CTRPv2,0.016,60.59
HeLa,CTRPv2,0.032,73.96
HeLa,CTRPv2,0.065,86.54
HeLa,CTRPv2,0.13,90.25
HeLa,CTRPv2,0.26,101.0
HeLa,CTRPv2,0.52,65.66
HeLa,CTRPv2,1.0,93.13
HeLa,CTRPv2,2.1,105.2
HeLa,CTRPv2,4.2,95.96
HeLa,CTRPv2,8.3,83.26
HeLa,CTRPv2,17.0,68.07
HeLa,CTRPv2,33.0,4.116
HeLa,CTRPv2,66.0,3.605
HeLa,CTRPv2,0.002,84.76
HeLa,CTRPv2,0.0041,87.63
HeLa,CTRPv2,0.0081,78.66
HeLa,CTRPv2,0.016,81.92
HeLa,CTRPv2,0.032,88.91
HeLa,CTRPv2,0.065,84.19
HeLa,CTRPv2,0.13,83.45
HeLa,CTRPv2,0.26,88.28
HeLa,CTRPv2,0.52,84.17
HeLa,CTRPv2,1.0,88.58
HeLa,CTRPv2,2.1,94.91
HeLa,CTRPv2,4.2,93.04
HeLa,CTRPv2,8.3,80.66
HeLa,CTRPv2,17.0,70.9
HeLa,CTRPv2,33.0,3.724
HeLa,CTRPv2,66.0,3.689
