Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.02,107.643
BB65-RCC,GDSC1000,0.04,95.5668
BB65-RCC,GDSC1000,0.08,106.336
BB65-RCC,GDSC1000,0.16,94.0018
BB65-RCC,GDSC1000,0.32,102.83
BB65-RCC,GDSC1000,0.64,80.5529
BB65-RCC,GDSC1000,1.28,72.0546
BB65-RCC,GDSC1000,2.56,80.67
BB65-RCC,GDSC1000,5.12,38.907
RXF393,GDSC1000,0.02,95.4331
RXF393,GDSC1000,0.04,93.6177
RXF393,GDSC1000,0.08,83.8515
RXF393,GDSC1000,0.16,91.2861
RXF393,GDSC1000,0.32,55.6323
RXF393,GDSC1000,0.64,35.2152
RXF393,GDSC1000,1.28,48.8822
RXF393,GDSC1000,2.56,32.0332
RXF393,GDSC1000,5.12,36.3298
LB996-RCC,GDSC1000,0.02,101.803
LB996-RCC,GDSC1000,0.04,78.6941
LB996-RCC,GDSC1000,0.08,45.1813
LB996-RCC,GDSC1000,0.16,30.0023
LB996-RCC,GDSC1000,0.32,10.6791
LB996-RCC,GDSC1000,0.64,6.87694
LB996-RCC,GDSC1000,1.28,3.71747
LB996-RCC,GDSC1000,2.56,1.88512
LB996-RCC,GDSC1000,5.12,4.11809
RCC10RGB,GDSC1000,0.02,91.649
RCC10RGB,GDSC1000,0.04,90.0085
RCC10RGB,GDSC1000,0.08,74.2988
RCC10RGB,GDSC1000,0.16,84.2374
RCC10RGB,GDSC1000,0.32,88.7376
RCC10RGB,GDSC1000,0.64,54.0981
RCC10RGB,GDSC1000,1.28,71.0577
RCC10RGB,GDSC1000,2.56,65.4643
RCC10RGB,GDSC1000,5.12,107.45
TK10,GDSC1000,0.02,98.3131
TK10,GDSC1000,0.04,94.0136
TK10,GDSC1000,0.08,107.045
TK10,GDSC1000,0.16,94.8693
TK10,GDSC1000,0.32,68.2541
TK10,GDSC1000,0.64,37.3993
TK10,GDSC1000,1.28,28.1554
TK10,GDSC1000,2.56,25.2924
TK10,GDSC1000,5.12,0.959091
HA7-RCC,GDSC1000,0.02,94.3056
HA7-RCC,GDSC1000,0.04,103.125
HA7-RCC,GDSC1000,0.08,84.3644
HA7-RCC,GDSC1000,0.16,91.7521
HA7-RCC,GDSC1000,0.32,82.8354
HA7-RCC,GDSC1000,0.64,55.8722
HA7-RCC,GDSC1000,1.28,38.9933
HA7-RCC,GDSC1000,2.56,27.9626
HA7-RCC,GDSC1000,5.12,47.5851
A498,GDSC1000,0.02,79.8147
A498,GDSC1000,0.04,101.04
A498,GDSC1000,0.08,113.084
A498,GDSC1000,0.16,118.831
A498,GDSC1000,0.32,79.9549
A498,GDSC1000,0.64,138.356
A498,GDSC1000,1.28,135.799
A498,GDSC1000,2.56,96.7696
A498,GDSC1000,5.12,97.5218
OS-RC-2,GDSC1000,0.02,93.6681
OS-RC-2,GDSC1000,0.04,88.7716
OS-RC-2,GDSC1000,0.08,78.0548
OS-RC-2,GDSC1000,0.16,64.7124
OS-RC-2,GDSC1000,0.32,52.7276
OS-RC-2,GDSC1000,0.64,34.6417
OS-RC-2,GDSC1000,1.28,31.6942
OS-RC-2,GDSC1000,2.56,45.316
OS-RC-2,GDSC1000,5.12,40.0712
A704,GDSC1000,0.02,100.932
A704,GDSC1000,0.04,87.4013
A704,GDSC1000,0.08,92.1733
A704,GDSC1000,0.16,91.023
A704,GDSC1000,0.32,68.6706
A704,GDSC1000,0.64,53.9829
A704,GDSC1000,1.28,36.4115
A704,GDSC1000,2.56,40.5291
A704,GDSC1000,5.12,55.6813
LB2241-RCC,GDSC1000,0.02,103.316
LB2241-RCC,GDSC1000,0.04,99.6964
LB2241-RCC,GDSC1000,0.08,87.253
LB2241-RCC,GDSC1000,0.16,88.967
LB2241-RCC,GDSC1000,0.32,79.3222
LB2241-RCC,GDSC1000,0.64,81.6665
LB2241-RCC,GDSC1000,1.28,81.9526
LB2241-RCC,GDSC1000,2.56,69.0308
LB2241-RCC,GDSC1000,5.12,69.8268
LB1047-RCC,GDSC1000,0.02,75.9939
LB1047-RCC,GDSC1000,0.04,73.3206
LB1047-RCC,GDSC1000,0.08,66.2585
LB1047-RCC,GDSC1000,0.16,42.7086
LB1047-RCC,GDSC1000,0.32,23.6329
LB1047-RCC,GDSC1000,0.64,13.5965
LB1047-RCC,GDSC1000,1.28,12.3041
LB1047-RCC,GDSC1000,2.56,1.59324
LB1047-RCC,GDSC1000,5.12,-0.0942271
