Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,125.8
ALL-SIL,CTRPv2,0.002,128.3
ALL-SIL,CTRPv2,0.0041,132.7
ALL-SIL,CTRPv2,0.0081,135.8
ALL-SIL,CTRPv2,0.016,128.2
ALL-SIL,CTRPv2,0.032,123.1
ALL-SIL,CTRPv2,0.065,131.8
ALL-SIL,CTRPv2,0.13,124.3
ALL-SIL,CTRPv2,0.26,129.3
ALL-SIL,CTRPv2,0.52,113.2
ALL-SIL,CTRPv2,1.0,95.64
ALL-SIL,CTRPv2,2.1,109.1
ALL-SIL,CTRPv2,4.2,73.83
ALL-SIL,CTRPv2,8.3,120.4
ALL-SIL,CTRPv2,17.0,62.41
ALL-SIL,CTRPv2,33.0,6.456
WSU-DLCL2,CTRPv2,0.001,103.8
WSU-DLCL2,CTRPv2,0.002,88.71
WSU-DLCL2,CTRPv2,0.0041,98.72
WSU-DLCL2,CTRPv2,0.0081,100.8
WSU-DLCL2,CTRPv2,0.016,98.2
WSU-DLCL2,CTRPv2,0.032,98.15
WSU-DLCL2,CTRPv2,0.065,101.8
WSU-DLCL2,CTRPv2,0.13,100.8
WSU-DLCL2,CTRPv2,0.26,97.82
WSU-DLCL2,CTRPv2,0.52,96.12
WSU-DLCL2,CTRPv2,1.0,94.0
WSU-DLCL2,CTRPv2,2.1,104.7
WSU-DLCL2,CTRPv2,4.2,102.4
WSU-DLCL2,CTRPv2,8.3,98.43
WSU-DLCL2,CTRPv2,17.0,101.1
WSU-DLCL2,CTRPv2,33.0,106.4
DEL,CTRPv2,0.001,103.3
DEL,CTRPv2,0.002,103.3
DEL,CTRPv2,0.0041,103.0
DEL,CTRPv2,0.0081,102.5
DEL,CTRPv2,0.016,104.7
DEL,CTRPv2,0.032,98.29
DEL,CTRPv2,0.065,102.0
DEL,CTRPv2,0.13,101.1
DEL,CTRPv2,0.26,98.46
DEL,CTRPv2,0.52,102.3
DEL,CTRPv2,1.0,98.65
DEL,CTRPv2,2.1,98.3
DEL,CTRPv2,4.2,100.6
DEL,CTRPv2,8.3,104.2
DEL,CTRPv2,17.0,95.17
DEL,CTRPv2,33.0,97.98
P12-ICHIKAWA,CTRPv2,0.001,113.9
P12-ICHIKAWA,CTRPv2,0.002,111.2
P12-ICHIKAWA,CTRPv2,0.0041,111.0
P12-ICHIKAWA,CTRPv2,0.0081,81.94
P12-ICHIKAWA,CTRPv2,0.016,110.3
P12-ICHIKAWA,CTRPv2,0.032,111.3
