Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,109.7
CTRPv2 rep 1,0.0081,81.89
CTRPv2 rep 1,0.016,108.7
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,111.1
CTRPv2 rep 1,0.13,114.0
CTRPv2 rep 1,0.26,99.09
CTRPv2 rep 1,0.52,93.62
CTRPv2 rep 1,1.0,94.86
CTRPv2 rep 1,2.1,99.68
CTRPv2 rep 1,4.2,99.02
CTRPv2 rep 1,8.3,102.5
CTRPv2 rep 1,17.0,88.57
CTRPv2 rep 1,33.0,90.98
CTRPv2 rep 1,66.0,86.74
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,93.26
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,98.18
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,95.15
CTRPv2 rep 2,0.26,95.08
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,99.5
CTRPv2 rep 2,2.1,94.39
CTRPv2 rep 2,4.2,100.1
CTRPv2 rep 2,8.3,77.79
CTRPv2 rep 2,17.0,92.69
CTRPv2 rep 2,33.0,75.55
CTRPv2 rep 2,66.0,16.12
