Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,108.9
HeLa,CTRPv2,0.0041,109.1
HeLa,CTRPv2,0.0081,106.3
HeLa,CTRPv2,0.016,98.48
HeLa,CTRPv2,0.032,103.8
HeLa,CTRPv2,0.065,112.0
HeLa,CTRPv2,0.13,103.5
HeLa,CTRPv2,0.26,108.3
HeLa,CTRPv2,0.52,104.4
HeLa,CTRPv2,1.0,104.3
HeLa,CTRPv2,2.1,106.1
HeLa,CTRPv2,4.2,99.17
HeLa,CTRPv2,17.0,94.41
HeLa,CTRPv2,66.0,101.5
HeLa,CTRPv2,0.002,101.4
HeLa,CTRPv2,0.0041,100.2
HeLa,CTRPv2,0.0081,99.3
HeLa,CTRPv2,0.016,98.57
HeLa,CTRPv2,0.032,97.38
HeLa,CTRPv2,0.065,104.6
HeLa,CTRPv2,0.13,102.2
HeLa,CTRPv2,0.26,104.6
HeLa,CTRPv2,0.52,104.3
HeLa,CTRPv2,1.0,104.2
HeLa,CTRPv2,2.1,103.8
HeLa,CTRPv2,4.2,112.3
HeLa,CTRPv2,8.3,105.8
HeLa,CTRPv2,17.0,101.8
HeLa,CTRPv2,33.0,111.7
HeLa,CTRPv2,66.0,94.13
