Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,98.78
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,96.83
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,108.7
CTRPv2 rep 1,0.52,99.32
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,101.7
CTRPv2 rep 1,4.2,103.4
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,103.7
CTRPv2 rep 1,33.0,99.92
CTRPv2 rep 1,66.0,106.5
CTRPv2 rep 2,0.002,97.82
CTRPv2 rep 2,0.0041,97.89
CTRPv2 rep 2,0.0081,98.8
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,91.37
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,108.6
CTRPv2 rep 2,0.52,94.18
CTRPv2 rep 2,1.0,106.4
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,93.82
CTRPv2 rep 2,8.3,102.1
CTRPv2 rep 2,17.0,99.64
CTRPv2 rep 2,33.0,101.9
CTRPv2 rep 2,66.0,101.6
