Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.02,101.459
LB831-BLC,GDSC1000,0.04,87.684
LB831-BLC,GDSC1000,0.08,86.6298
LB831-BLC,GDSC1000,0.16,78.5514
LB831-BLC,GDSC1000,0.32,88.8858
LB831-BLC,GDSC1000,0.64,65.0999
LB831-BLC,GDSC1000,1.28,62.2336
LB831-BLC,GDSC1000,2.56,30.9473
LB831-BLC,GDSC1000,5.12,7.59751
DSH1,GDSC1000,0.02,107.215
DSH1,GDSC1000,0.04,103.388
DSH1,GDSC1000,0.08,95.6677
DSH1,GDSC1000,0.16,96.9336
DSH1,GDSC1000,0.32,116.216
DSH1,GDSC1000,0.64,88.0003
DSH1,GDSC1000,1.28,99.2711
DSH1,GDSC1000,2.56,89.6587
DSH1,GDSC1000,5.12,77.6925
SW780,GDSC1000,0.015625,80.9816
SW780,GDSC1000,0.0625,116.608
SW780,GDSC1000,0.25,85.5731
SW780,GDSC1000,1.0,84.9455
SW780,GDSC1000,4.0,52.942
5637,GDSC1000,0.015625,103.74
5637,GDSC1000,0.0625,105.303
5637,GDSC1000,0.25,95.0497
5637,GDSC1000,1.0,109.87
5637,GDSC1000,4.0,88.6938
RT-112,GDSC1000,0.015625,98.9107
RT-112,GDSC1000,0.0625,95.2043
RT-112,GDSC1000,0.25,70.1694
RT-112,GDSC1000,1.0,56.2476
RT-112,GDSC1000,4.0,27.8166
BFTC-909,GDSC1000,0.015625,92.0273
BFTC-909,GDSC1000,0.0625,109.543
BFTC-909,GDSC1000,0.25,94.2134
BFTC-909,GDSC1000,1.0,93.8545
BFTC-909,GDSC1000,4.0,94.5879
639-V,GDSC1000,0.015625,107.459
639-V,GDSC1000,0.0625,106.462
639-V,GDSC1000,0.25,108.491
639-V,GDSC1000,1.0,101.39
639-V,GDSC1000,4.0,75.2319
TCCSUP,GDSC1000,0.015625,98.2057
TCCSUP,GDSC1000,0.0625,103.302
TCCSUP,GDSC1000,0.25,103.861
TCCSUP,GDSC1000,1.0,93.1572
TCCSUP,GDSC1000,4.0,75.115
KU-19-19,GDSC1000,0.015625,89.34
KU-19-19,GDSC1000,0.0625,109.273
KU-19-19,GDSC1000,0.25,101.441
KU-19-19,GDSC1000,1.0,80.6429
KU-19-19,GDSC1000,4.0,60.9821
RT4,GDSC1000,0.015625,100.362
RT4,GDSC1000,0.0625,103.094
RT4,GDSC1000,0.25,107.498
RT4,GDSC1000,1.0,90.8208
RT4,GDSC1000,4.0,70.8117
BFTC-905,GDSC1000,0.015625,104.992
BFTC-905,GDSC1000,0.0625,102.128
BFTC-905,GDSC1000,0.25,88.9553
BFTC-905,GDSC1000,1.0,67.5297
BFTC-905,GDSC1000,4.0,39.5056
HT-1197,GDSC1000,0.015625,97.1551
HT-1197,GDSC1000,0.0625,106.054
HT-1197,GDSC1000,0.25,92.0468
HT-1197,GDSC1000,1.0,105.127
HT-1197,GDSC1000,4.0,75.4023
LB831-BLC,GDSC1000,0.015625,107.058
LB831-BLC,GDSC1000,0.0625,107.431
LB831-BLC,GDSC1000,0.25,94.8679
LB831-BLC,GDSC1000,1.0,90.0265
LB831-BLC,GDSC1000,4.0,66.7175
SW1710,GDSC1000,0.015625,102.711
SW1710,GDSC1000,0.0625,94.4673
SW1710,GDSC1000,0.25,102.534
SW1710,GDSC1000,1.0,101.548
SW1710,GDSC1000,4.0,79.4265
J82,GDSC1000,0.015625,122.404
J82,GDSC1000,0.0625,98.6316
J82,GDSC1000,0.25,148.632
J82,GDSC1000,1.0,129.786
J82,GDSC1000,4.0,77.425
VM-CUB-1,GDSC1000,0.015625,108.244
VM-CUB-1,GDSC1000,0.0625,100.824
VM-CUB-1,GDSC1000,0.25,108.453
VM-CUB-1,GDSC1000,1.0,112.023
VM-CUB-1,GDSC1000,4.0,113.203
647-V,GDSC1000,0.015625,101.56
647-V,GDSC1000,0.0625,83.8274
647-V,GDSC1000,0.25,98.9971
647-V,GDSC1000,1.0,96.6753
647-V,GDSC1000,4.0,103.226
HT-1376,GDSC1000,0.015625,99.0633
HT-1376,GDSC1000,0.0625,85.806
HT-1376,GDSC1000,0.25,88.6426
HT-1376,GDSC1000,1.0,73.3107
HT-1376,GDSC1000,4.0,46.4608
CAL-29,GDSC1000,0.015625,107.581
CAL-29,GDSC1000,0.0625,103.33
CAL-29,GDSC1000,0.25,86.356
CAL-29,GDSC1000,1.0,110.496
CAL-29,GDSC1000,4.0,48.637
T-24,GDSC1000,0.015625,125.67
T-24,GDSC1000,0.0625,107.566
T-24,GDSC1000,0.25,105.117
T-24,GDSC1000,1.0,112.846
T-24,GDSC1000,4.0,89.5352
SCaBER,GDSC1000,0.015625,107.458
SCaBER,GDSC1000,0.0625,93.7491
SCaBER,GDSC1000,0.25,99.9091
SCaBER,GDSC1000,1.0,104.518
SCaBER,GDSC1000,4.0,74.2642
UM-UC-3,GDSC1000,0.015625,102.659
UM-UC-3,GDSC1000,0.0625,94.9261
UM-UC-3,GDSC1000,0.25,98.3253
UM-UC-3,GDSC1000,1.0,108.361
UM-UC-3,GDSC1000,4.0,104.944
DSH1,GDSC1000,0.015625,111.306
DSH1,GDSC1000,0.0625,117.06
DSH1,GDSC1000,0.25,103.63
DSH1,GDSC1000,1.0,94.4991
DSH1,GDSC1000,4.0,87.8257
253J-BV,CTRPv2,0.0011,133.1
253J-BV,CTRPv2,0.0023,118.2
253J-BV,CTRPv2,0.0045,127.8
253J-BV,CTRPv2,0.009,127.1
253J-BV,CTRPv2,0.018,128.7
253J-BV,CTRPv2,0.036,128.0
253J-BV,CTRPv2,0.072,86.65
253J-BV,CTRPv2,0.14,139.9
253J-BV,CTRPv2,0.29,119.0
253J-BV,CTRPv2,0.58,114.6
253J-BV,CTRPv2,1.2,81.56
253J-BV,CTRPv2,2.3,83.46
253J-BV,CTRPv2,4.6,78.64
253J-BV,CTRPv2,9.2,79.51
253J-BV,CTRPv2,18.0,70.75
253J-BV,CTRPv2,37.0,34.66
BFTC-905,CTRPv2,0.0011,120.5
BFTC-905,CTRPv2,0.0023,140.6
BFTC-905,CTRPv2,0.0045,107.6
BFTC-905,CTRPv2,0.009,129.2
BFTC-905,CTRPv2,0.018,122.0
BFTC-905,CTRPv2,0.036,124.1
BFTC-905,CTRPv2,0.072,114.0
BFTC-905,CTRPv2,0.14,137.1
BFTC-905,CTRPv2,0.29,118.9
BFTC-905,CTRPv2,0.58,125.5
BFTC-905,CTRPv2,1.2,113.7
BFTC-905,CTRPv2,2.3,114.9
BFTC-905,CTRPv2,4.6,58.61
BFTC-905,CTRPv2,9.2,50.42
BFTC-905,CTRPv2,18.0,31.99
BFTC-905,CTRPv2,37.0,3.852
BFTC-909,CTRPv2,0.0011,104.8
BFTC-909,CTRPv2,0.0023,101.9
BFTC-909,CTRPv2,0.0045,103.8
BFTC-909,CTRPv2,0.009,104.1
BFTC-909,CTRPv2,0.018,101.2
BFTC-909,CTRPv2,0.036,84.66
BFTC-909,CTRPv2,0.072,102.7
BFTC-909,CTRPv2,0.14,99.54
BFTC-909,CTRPv2,0.29,94.06
BFTC-909,CTRPv2,0.58,77.7
BFTC-909,CTRPv2,1.2,93.29
BFTC-909,CTRPv2,2.3,91.45
BFTC-909,CTRPv2,4.6,67.17
BFTC-909,CTRPv2,9.2,69.05
BFTC-909,CTRPv2,18.0,46.64
BFTC-909,CTRPv2,37.0,6.661
CAL-29,CTRPv2,0.0011,97.88
