Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,39.394,N/A,0.00304,54.702,0.327
DU-145,CCLE,20.765,10.6,1.74,27.776,0.132
PC-3,CCLE,0.025,N/A,15.6,87.929,0
VCaP,GDSC1000,10.639,N/A,0.00213,87.512,0.0192
BPH-1,GDSC1000,75.550,0.00264,0.00144,11.507,0.728
PWR-1E,GDSC1000,16.854,23.3,23.3,0.000,0
JHU-019,GDSC1000,21.352,N/A,0.000116,73.200,0.126
22RV1,GDSC1000,9.578,1.75e+22,1e+06,47.789,0
DU-145,GDSC1000,1.363,N/A,26.1,97.274,0
PC-3,GDSC1000,18.103,N/A,1e-06,63.794,0
LNCaP-Clone-FGC,GDSC1000,3.937,N/A,1e+06,92.125,0
DU-145,gCSI,46.107,0.434,0.0448,24.213,0.401
LNCaP-Clone-FGC,gCSI,2.484,1.58e+03,1.58e+03,0.000,0
PC-3,gCSI,7.465,1.07e+04,1.07e+04,0.000,0
