Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,89.0
CCLE,0.025,84.0
CCLE,0.08,92.4
CCLE,0.25,106.11
CCLE,0.8,104.75
CCLE,2.53,108.19
CCLE,8.0,99.71
GDSC1000 rep 1,0.015625,92.889
GDSC1000 rep 1,0.0625,97.0626
GDSC1000 rep 1,0.25,83.998
GDSC1000 rep 1,1.0,100.695
GDSC1000 rep 1,4.0,87.533
GDSC1000 rep 2,0.015625,81.8453
GDSC1000 rep 2,0.03125,94.723
GDSC1000 rep 2,0.0625,85.1159
GDSC1000 rep 2,0.125,87.0525
GDSC1000 rep 2,0.25,91.5852
GDSC1000 rep 2,0.5,92.5156
GDSC1000 rep 2,1.0,97.9837
GDSC1000 rep 2,2.0,88.0656
GDSC1000 rep 2,4.0,85.0005
CTRPv2,0.0081,91.54
CTRPv2,0.016,90.11
CTRPv2,0.032,92.88
CTRPv2,0.065,88.91
CTRPv2,0.13,100.3
CTRPv2,0.26,112.8
CTRPv2,0.52,98.76
CTRPv2,1.0,103.1
CTRPv2,2.1,95.43
CTRPv2,4.2,96.86
CTRPv2,8.3,95.03
CTRPv2,17.0,105.2
CTRPv2,33.0,100.2
CTRPv2,66.0,109.7
CTRPv2,130.0,108.2
CTRPv2,270.0,55.69
