Dataset,Dose,Response
CTRPv2 rep 1,0.002,118.4
CTRPv2 rep 1,0.0041,115.4
CTRPv2 rep 1,0.0081,119.6
CTRPv2 rep 1,0.016,119.7
CTRPv2 rep 1,0.032,116.3
CTRPv2 rep 1,0.065,115.6
CTRPv2 rep 1,0.13,116.3
CTRPv2 rep 1,0.26,119.0
CTRPv2 rep 1,0.52,125.2
CTRPv2 rep 1,1.0,121.5
CTRPv2 rep 1,2.1,129.2
CTRPv2 rep 1,4.2,122.8
CTRPv2 rep 1,8.3,123.7
CTRPv2 rep 1,17.0,122.5
CTRPv2 rep 1,33.0,126.9
CTRPv2 rep 1,66.0,130.8
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,110.1
CTRPv2 rep 2,0.016,115.2
CTRPv2 rep 2,0.032,110.9
CTRPv2 rep 2,0.065,108.1
CTRPv2 rep 2,0.13,111.1
CTRPv2 rep 2,0.26,112.7
CTRPv2 rep 2,0.52,130.4
CTRPv2 rep 2,1.0,112.2
CTRPv2 rep 2,2.1,122.8
CTRPv2 rep 2,4.2,116.5
CTRPv2 rep 2,8.3,110.6
CTRPv2 rep 2,17.0,112.2
CTRPv2 rep 2,33.0,117.1
CTRPv2 rep 2,66.0,113.9
