Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,114.4
MKN1,CTRPv2,0.0041,120.8
MKN1,CTRPv2,0.0081,109.7
MKN1,CTRPv2,0.016,109.7
MKN1,CTRPv2,0.032,79.02
MKN1,CTRPv2,0.065,114.7
MKN1,CTRPv2,0.13,107.4
MKN1,CTRPv2,0.26,87.79
MKN1,CTRPv2,0.52,106.2
MKN1,CTRPv2,1.0,98.96
MKN1,CTRPv2,2.1,98.03
MKN1,CTRPv2,4.2,97.2
MKN1,CTRPv2,8.3,109.5
MKN1,CTRPv2,17.0,109.7
MKN1,CTRPv2,33.0,92.4
MKN1,CTRPv2,66.0,93.41
ECC12,CTRPv2,0.002,110.9
ECC12,CTRPv2,0.0041,108.5
ECC12,CTRPv2,0.0081,108.7
ECC12,CTRPv2,0.016,108.3
ECC12,CTRPv2,0.032,108.8
ECC12,CTRPv2,0.065,108.8
ECC12,CTRPv2,0.13,111.0
ECC12,CTRPv2,0.26,109.7
ECC12,CTRPv2,0.52,106.2
ECC12,CTRPv2,1.0,106.3
ECC12,CTRPv2,2.1,107.6
ECC12,CTRPv2,4.2,107.2
ECC12,CTRPv2,8.3,105.0
ECC12,CTRPv2,17.0,105.5
ECC12,CTRPv2,33.0,105.9
ECC12,CTRPv2,66.0,115.5
23132-87,CTRPv2,0.002,118.5
23132-87,CTRPv2,0.0041,119.2
23132-87,CTRPv2,0.0081,118.7
23132-87,CTRPv2,0.016,121.9
23132-87,CTRPv2,0.032,124.0
23132-87,CTRPv2,0.065,118.4
23132-87,CTRPv2,0.13,120.9
23132-87,CTRPv2,0.26,112.4
23132-87,CTRPv2,0.52,111.1
23132-87,CTRPv2,1.0,103.6
23132-87,CTRPv2,2.1,99.8
23132-87,CTRPv2,4.2,98.79
23132-87,CTRPv2,8.3,103.7
23132-87,CTRPv2,17.0,119.3
23132-87,CTRPv2,33.0,102.9
23132-87,CTRPv2,66.0,94.6
GSU,CTRPv2,0.002,103.2
GSU,CTRPv2,0.0041,102.9
GSU,CTRPv2,0.0081,98.67
GSU,CTRPv2,0.016,107.3
GSU,CTRPv2,0.032,98.24
GSU,CTRPv2,0.065,98.16
GSU,CTRPv2,0.13,96.2
GSU,CTRPv2,0.26,105.4
GSU,CTRPv2,0.52,92.36
GSU,CTRPv2,1.0,97.8
GSU,CTRPv2,2.1,88.84
GSU,CTRPv2,4.2,98.28
GSU,CTRPv2,8.3,107.1
GSU,CTRPv2,17.0,104.0
GSU,CTRPv2,33.0,118.0
GSU,CTRPv2,66.0,115.6
GSS,CTRPv2,0.002,106.4
GSS,CTRPv2,0.0041,105.6
GSS,CTRPv2,0.0081,106.1
GSS,CTRPv2,0.016,105.7
GSS,CTRPv2,0.032,104.5
GSS,CTRPv2,0.065,110.1
GSS,CTRPv2,0.13,107.8
GSS,CTRPv2,0.26,104.1
GSS,CTRPv2,0.52,109.8
GSS,CTRPv2,1.0,104.9
GSS,CTRPv2,2.1,100.6
GSS,CTRPv2,4.2,93.79
GSS,CTRPv2,8.3,88.96
GSS,CTRPv2,17.0,93.73
GSS,CTRPv2,33.0,98.52
GSS,CTRPv2,66.0,97.71
MKN45,CTRPv2,0.002,105.9
MKN45,CTRPv2,0.0041,113.5
MKN45,CTRPv2,0.0081,106.2
MKN45,CTRPv2,0.016,101.7
MKN45,CTRPv2,0.032,109.2
MKN45,CTRPv2,0.065,112.2
MKN45,CTRPv2,0.13,110.6
MKN45,CTRPv2,0.26,114.1
MKN45,CTRPv2,0.52,115.3
MKN45,CTRPv2,1.0,110.0
MKN45,CTRPv2,2.1,109.2
MKN45,CTRPv2,4.2,107.6
MKN45,CTRPv2,8.3,114.4
MKN45,CTRPv2,17.0,108.4
MKN45,CTRPv2,33.0,113.7
MKN45,CTRPv2,66.0,115.8
NUGC-4,CTRPv2,0.002,99.44
NUGC-4,CTRPv2,0.0081,106.8
NUGC-4,CTRPv2,0.032,108.4
NUGC-4,CTRPv2,0.065,106.5
NUGC-4,CTRPv2,0.13,96.05
NUGC-4,CTRPv2,0.26,106.3
NUGC-4,CTRPv2,0.52,86.21
NUGC-4,CTRPv2,1.0,83.6
NUGC-4,CTRPv2,2.1,89.78
NUGC-4,CTRPv2,4.2,95.26
NUGC-4,CTRPv2,8.3,95.5
NUGC-4,CTRPv2,17.0,94.82
NUGC-4,CTRPv2,33.0,102.0
NUGC-4,CTRPv2,66.0,94.58
AGS,CTRPv2,0.002,101.6
AGS,CTRPv2,0.0081,102.9
AGS,CTRPv2,0.032,103.3
AGS,CTRPv2,0.065,101.8
AGS,CTRPv2,0.13,102.7
AGS,CTRPv2,0.26,102.8
AGS,CTRPv2,0.52,103.7
AGS,CTRPv2,1.0,103.5
AGS,CTRPv2,2.1,103.5
AGS,CTRPv2,4.2,104.1
AGS,CTRPv2,8.3,105.7
AGS,CTRPv2,17.0,100.1
AGS,CTRPv2,33.0,104.9
AGS,CTRPv2,66.0,106.7
KE-39,CTRPv2,0.002,105.9
KE-39,CTRPv2,0.0081,112.4
KE-39,CTRPv2,0.032,106.7
KE-39,CTRPv2,0.065,113.7
KE-39,CTRPv2,0.13,107.8
KE-39,CTRPv2,0.26,109.2
KE-39,CTRPv2,0.52,107.5
KE-39,CTRPv2,1.0,105.8
KE-39,CTRPv2,2.1,112.5
KE-39,CTRPv2,4.2,100.4
KE-39,CTRPv2,8.3,112.5
KE-39,CTRPv2,17.0,110.2
KE-39,CTRPv2,33.0,107.4
KE-39,CTRPv2,66.0,111.2
SNU-719,CTRPv2,0.002,109.0
SNU-719,CTRPv2,0.0081,108.9
SNU-719,CTRPv2,0.032,109.7
SNU-719,CTRPv2,0.065,104.5
SNU-719,CTRPv2,0.13,109.4
SNU-719,CTRPv2,0.26,102.9
SNU-719,CTRPv2,0.52,105.5
SNU-719,CTRPv2,1.0,106.9
SNU-719,CTRPv2,2.1,105.3
SNU-719,CTRPv2,4.2,106.2
SNU-719,CTRPv2,8.3,108.5
SNU-719,CTRPv2,17.0,107.1
SNU-719,CTRPv2,33.0,109.7
SNU-719,CTRPv2,66.0,112.5
NCI-N87,CTRPv2,0.002,108.8
NCI-N87,CTRPv2,0.0041,99.57
NCI-N87,CTRPv2,0.0081,92.21
NCI-N87,CTRPv2,0.016,94.08
NCI-N87,CTRPv2,0.032,100.9
NCI-N87,CTRPv2,0.065,92.76
NCI-N87,CTRPv2,0.13,87.61
NCI-N87,CTRPv2,0.26,86.55
NCI-N87,CTRPv2,0.52,91.99
NCI-N87,CTRPv2,1.0,90.47
NCI-N87,CTRPv2,2.1,97.45
NCI-N87,CTRPv2,4.2,95.53
NCI-N87,CTRPv2,8.3,93.8
NCI-N87,CTRPv2,17.0,102.0
NCI-N87,CTRPv2,33.0,80.01
NCI-N87,CTRPv2,66.0,87.42
SNU-5,CTRPv2,0.002,102.6
SNU-5,CTRPv2,0.0041,103.1
SNU-5,CTRPv2,0.0081,99.74
SNU-5,CTRPv2,0.016,102.3
SNU-5,CTRPv2,0.032,103.8
SNU-5,CTRPv2,0.065,108.0
SNU-5,CTRPv2,0.13,98.5
SNU-5,CTRPv2,0.26,97.33
SNU-5,CTRPv2,0.52,96.75
SNU-5,CTRPv2,1.0,98.05
SNU-5,CTRPv2,2.1,97.95
SNU-5,CTRPv2,4.2,106.0
SNU-5,CTRPv2,8.3,96.89
SNU-5,CTRPv2,17.0,89.7
SNU-5,CTRPv2,33.0,109.4
SNU-5,CTRPv2,66.0,106.8
SNU-668,CTRPv2,0.002,88.22
SNU-668,CTRPv2,0.0041,88.7
SNU-668,CTRPv2,0.0081,88.86
SNU-668,CTRPv2,0.016,85.72
SNU-668,CTRPv2,0.032,88.87
SNU-668,CTRPv2,0.065,89.89
SNU-668,CTRPv2,0.13,87.28
SNU-668,CTRPv2,0.26,82.24
SNU-668,CTRPv2,0.52,91.33
SNU-668,CTRPv2,1.0,88.57
SNU-668,CTRPv2,2.1,86.97
SNU-668,CTRPv2,4.2,86.32
SNU-668,CTRPv2,8.3,89.52
SNU-668,CTRPv2,17.0,84.89
SNU-668,CTRPv2,33.0,90.41
SNU-668,CTRPv2,66.0,82.97
ECC10,CTRPv2,0.002,99.07
ECC10,CTRPv2,0.0041,99.39
ECC10,CTRPv2,0.0081,96.25
ECC10,CTRPv2,0.016,99.13
ECC10,CTRPv2,0.032,102.7
ECC10,CTRPv2,0.065,101.2
ECC10,CTRPv2,0.13,102.3
ECC10,CTRPv2,0.26,98.46
ECC10,CTRPv2,0.52,101.8
ECC10,CTRPv2,1.0,99.19
ECC10,CTRPv2,2.1,94.54
ECC10,CTRPv2,4.2,91.17
ECC10,CTRPv2,8.3,86.61
ECC10,CTRPv2,17.0,86.49
ECC10,CTRPv2,33.0,66.22
ECC10,CTRPv2,66.0,79.28
MKN74,CTRPv2,0.002,90.44
MKN74,CTRPv2,0.0041,83.48
MKN74,CTRPv2,0.0081,85.83
MKN74,CTRPv2,0.016,95.17
MKN74,CTRPv2,0.032,83.19
MKN74,CTRPv2,0.065,84.86
MKN74,CTRPv2,0.13,101.0
MKN74,CTRPv2,0.26,87.47
MKN74,CTRPv2,0.52,94.96
MKN74,CTRPv2,1.0,98.87
MKN74,CTRPv2,2.1,96.92
MKN74,CTRPv2,4.2,93.95
MKN74,CTRPv2,8.3,106.9
MKN74,CTRPv2,17.0,100.6
MKN74,CTRPv2,33.0,97.46
MKN74,CTRPv2,66.0,110.0
FU97,CTRPv2,0.002,101.3
FU97,CTRPv2,0.0041,102.7
FU97,CTRPv2,0.0081,94.08
FU97,CTRPv2,0.016,102.9
FU97,CTRPv2,0.032,107.6
FU97,CTRPv2,0.065,110.3
FU97,CTRPv2,0.13,90.12
FU97,CTRPv2,0.26,87.36
FU97,CTRPv2,0.52,100.2
FU97,CTRPv2,1.0,101.8
FU97,CTRPv2,2.1,99.09
FU97,CTRPv2,4.2,97.88
FU97,CTRPv2,8.3,97.33
FU97,CTRPv2,17.0,108.6
FU97,CTRPv2,33.0,98.21
FU97,CTRPv2,66.0,99.21
NUGC-3,CTRPv2,0.002,105.2
NUGC-3,CTRPv2,0.0041,103.4
NUGC-3,CTRPv2,0.0081,103.7
NUGC-3,CTRPv2,0.016,98.21
NUGC-3,CTRPv2,0.032,105.4
NUGC-3,CTRPv2,0.065,101.6
NUGC-3,CTRPv2,0.13,104.1
NUGC-3,CTRPv2,0.26,102.3
NUGC-3,CTRPv2,0.52,99.32
NUGC-3,CTRPv2,1.0,102.6
NUGC-3,CTRPv2,2.1,95.67
NUGC-3,CTRPv2,4.2,93.84
NUGC-3,CTRPv2,8.3,98.54
NUGC-3,CTRPv2,17.0,100.3
NUGC-3,CTRPv2,33.0,95.98
NUGC-3,CTRPv2,66.0,93.03
MKN7,CTRPv2,0.002,100.0
MKN7,CTRPv2,0.0041,106.2
MKN7,CTRPv2,0.0081,104.2
MKN7,CTRPv2,0.016,97.96
MKN7,CTRPv2,0.032,104.3
MKN7,CTRPv2,0.065,98.48
MKN7,CTRPv2,0.13,99.68
MKN7,CTRPv2,0.26,103.6
MKN7,CTRPv2,0.52,106.6
MKN7,CTRPv2,1.0,104.6
MKN7,CTRPv2,2.1,103.7
MKN7,CTRPv2,4.2,109.5
MKN7,CTRPv2,8.3,101.3
MKN7,CTRPv2,17.0,101.9
MKN7,CTRPv2,33.0,99.63
MKN7,CTRPv2,66.0,97.52
MKN74,CTRPv2,0.002,109.0
MKN74,CTRPv2,0.0041,95.98
MKN74,CTRPv2,0.0081,92.96
MKN74,CTRPv2,0.016,97.37
MKN74,CTRPv2,0.032,101.8
MKN74,CTRPv2,0.065,104.4
MKN74,CTRPv2,0.13,90.94
MKN74,CTRPv2,0.26,91.56
MKN74,CTRPv2,0.52,99.58
MKN74,CTRPv2,1.0,92.08
MKN74,CTRPv2,2.1,89.13
MKN74,CTRPv2,4.2,89.35
MKN74,CTRPv2,8.3,89.96
MKN74,CTRPv2,17.0,94.46
MKN74,CTRPv2,33.0,90.23
MKN74,CTRPv2,66.0,92.68
SH-10-TC,CTRPv2,0.002,94.64
SH-10-TC,CTRPv2,0.0041,102.3
SH-10-TC,CTRPv2,0.0081,101.8
SH-10-TC,CTRPv2,0.016,96.85
SH-10-TC,CTRPv2,0.032,95.79
SH-10-TC,CTRPv2,0.065,101.6
SH-10-TC,CTRPv2,0.13,99.95
SH-10-TC,CTRPv2,0.26,99.39
SH-10-TC,CTRPv2,0.52,97.59
SH-10-TC,CTRPv2,1.0,95.53
SH-10-TC,CTRPv2,2.1,92.21
SH-10-TC,CTRPv2,4.2,96.51
SH-10-TC,CTRPv2,8.3,96.93
SH-10-TC,CTRPv2,17.0,95.01
SH-10-TC,CTRPv2,33.0,93.98
SH-10-TC,CTRPv2,66.0,92.32
IM-95,CTRPv2,0.002,106.2
IM-95,CTRPv2,0.0041,104.7
IM-95,CTRPv2,0.0081,109.8
IM-95,CTRPv2,0.016,107.0
IM-95,CTRPv2,0.032,100.1
IM-95,CTRPv2,0.065,97.95
IM-95,CTRPv2,0.13,99.62
IM-95,CTRPv2,0.26,99.83
IM-95,CTRPv2,0.52,101.3
IM-95,CTRPv2,1.0,109.0
IM-95,CTRPv2,2.1,99.53
IM-95,CTRPv2,4.2,106.1
IM-95,CTRPv2,8.3,97.69
IM-95,CTRPv2,17.0,106.6
IM-95,CTRPv2,33.0,110.1
IM-95,CTRPv2,66.0,101.7
Hs 746T,CTRPv2,0.002,102.0
Hs 746T,CTRPv2,0.0041,105.1
Hs 746T,CTRPv2,0.0081,104.5
Hs 746T,CTRPv2,0.016,102.2
Hs 746T,CTRPv2,0.032,104.4
Hs 746T,CTRPv2,0.065,107.1
Hs 746T,CTRPv2,0.13,104.4
Hs 746T,CTRPv2,0.26,98.46
Hs 746T,CTRPv2,0.52,97.26
Hs 746T,CTRPv2,1.0,102.1
Hs 746T,CTRPv2,2.1,94.61
Hs 746T,CTRPv2,4.2,93.98
Hs 746T,CTRPv2,8.3,95.46
Hs 746T,CTRPv2,17.0,92.01
Hs 746T,CTRPv2,33.0,88.53
Hs 746T,CTRPv2,66.0,87.3
NCC-StC-K140,CTRPv2,0.002,108.5
NCC-StC-K140,CTRPv2,0.0041,97.95
NCC-StC-K140,CTRPv2,0.0081,97.5
NCC-StC-K140,CTRPv2,0.016,104.5
NCC-StC-K140,CTRPv2,0.032,99.69
NCC-StC-K140,CTRPv2,0.065,113.8
NCC-StC-K140,CTRPv2,0.13,89.07
NCC-StC-K140,CTRPv2,0.26,35.71
NCC-StC-K140,CTRPv2,0.52,64.41
NCC-StC-K140,CTRPv2,1.0,63.5
NCC-StC-K140,CTRPv2,2.1,78.13
NCC-StC-K140,CTRPv2,4.2,90.38
NCC-StC-K140,CTRPv2,8.3,85.98
NCC-StC-K140,CTRPv2,17.0,56.4
NCC-StC-K140,CTRPv2,33.0,95.61
NCC-StC-K140,CTRPv2,66.0,83.46
KATOIII,CTRPv2,0.002,97.71
KATOIII,CTRPv2,0.0041,102.1
KATOIII,CTRPv2,0.0081,99.78
KATOIII,CTRPv2,0.016,103.3
KATOIII,CTRPv2,0.032,97.43
KATOIII,CTRPv2,0.065,102.6
KATOIII,CTRPv2,0.13,105.7
KATOIII,CTRPv2,0.26,113.8
KATOIII,CTRPv2,0.52,103.2
KATOIII,CTRPv2,1.0,102.6
KATOIII,CTRPv2,2.1,111.6
KATOIII,CTRPv2,4.2,120.0
KATOIII,CTRPv2,8.3,117.1
KATOIII,CTRPv2,17.0,114.4
KATOIII,CTRPv2,33.0,111.3
KATOIII,CTRPv2,66.0,113.3
SNU-16,CTRPv2,0.002,92.15
SNU-16,CTRPv2,0.0041,103.8
SNU-16,CTRPv2,0.0081,102.8
SNU-16,CTRPv2,0.016,97.4
SNU-16,CTRPv2,0.032,91.29
SNU-16,CTRPv2,0.065,100.2
SNU-16,CTRPv2,0.13,100.7
SNU-16,CTRPv2,0.26,100.7
SNU-16,CTRPv2,0.52,91.72
SNU-16,CTRPv2,1.0,90.61
SNU-16,CTRPv2,2.1,94.12
SNU-16,CTRPv2,4.2,82.68
SNU-16,CTRPv2,8.3,70.08
SNU-16,CTRPv2,17.0,71.08
HuG1-N,CTRPv2,0.002,96.9
HuG1-N,CTRPv2,0.0041,99.44
HuG1-N,CTRPv2,0.0081,105.9
HuG1-N,CTRPv2,0.016,102.1
HuG1-N,CTRPv2,0.032,96.75
HuG1-N,CTRPv2,0.065,100.2
HuG1-N,CTRPv2,0.13,101.9
HuG1-N,CTRPv2,0.26,103.0
HuG1-N,CTRPv2,0.52,102.0
HuG1-N,CTRPv2,1.0,91.37
HuG1-N,CTRPv2,2.1,90.59
HuG1-N,CTRPv2,4.2,93.22
HuG1-N,CTRPv2,8.3,95.78
HuG1-N,CTRPv2,17.0,100.8
HuG1-N,CTRPv2,33.0,87.66
HuG1-N,CTRPv2,66.0,94.01
LMSU,CTRPv2,0.002,104.6
LMSU,CTRPv2,0.0041,107.1
LMSU,CTRPv2,0.0081,98.0
LMSU,CTRPv2,0.016,96.71
LMSU,CTRPv2,0.032,106.7
LMSU,CTRPv2,0.065,105.6
LMSU,CTRPv2,0.13,98.46
LMSU,CTRPv2,0.26,98.7
LMSU,CTRPv2,0.52,97.49
LMSU,CTRPv2,1.0,100.3
LMSU,CTRPv2,2.1,94.36
LMSU,CTRPv2,4.2,96.56
LMSU,CTRPv2,8.3,97.31
LMSU,CTRPv2,17.0,100.0
LMSU,CTRPv2,33.0,94.81
LMSU,CTRPv2,66.0,95.71
SNU-1,CTRPv2,0.002,106.6
SNU-1,CTRPv2,0.0041,105.5
SNU-1,CTRPv2,0.0081,99.45
SNU-1,CTRPv2,0.016,95.11
SNU-1,CTRPv2,0.032,107.4
SNU-1,CTRPv2,0.065,104.0
SNU-1,CTRPv2,0.13,96.37
SNU-1,CTRPv2,0.26,98.85
SNU-1,CTRPv2,0.52,99.47
SNU-1,CTRPv2,1.0,91.64
SNU-1,CTRPv2,2.1,90.94
SNU-1,CTRPv2,4.2,97.45
SNU-1,CTRPv2,8.3,100.7
SNU-1,CTRPv2,17.0,101.3
SNU-1,CTRPv2,33.0,94.73
KE-39,CTRPv2,0.002,97.41
KE-39,CTRPv2,0.0041,98.73
KE-39,CTRPv2,0.0081,90.04
KE-39,CTRPv2,0.016,100.2
KE-39,CTRPv2,0.032,100.9
KE-39,CTRPv2,0.065,105.6
KE-39,CTRPv2,0.13,98.59
KE-39,CTRPv2,0.26,98.03
KE-39,CTRPv2,0.52,93.91
KE-39,CTRPv2,1.0,102.2
KE-39,CTRPv2,2.1,98.24
KE-39,CTRPv2,4.2,93.1
KE-39,CTRPv2,8.3,80.28
KE-39,CTRPv2,17.0,86.42
KE-39,CTRPv2,33.0,83.06
KE-39,CTRPv2,66.0,73.39
SNU-216,CTRPv2,0.002,97.29
SNU-216,CTRPv2,0.0041,96.94
SNU-216,CTRPv2,0.0081,92.36
SNU-216,CTRPv2,0.016,93.06
SNU-216,CTRPv2,0.032,94.78
SNU-216,CTRPv2,0.065,95.96
SNU-216,CTRPv2,0.13,90.27
SNU-216,CTRPv2,0.26,87.91
SNU-216,CTRPv2,0.52,94.53
SNU-216,CTRPv2,1.0,94.52
SNU-216,CTRPv2,2.1,101.2
SNU-216,CTRPv2,4.2,99.57
SNU-216,CTRPv2,8.3,89.78
SNU-216,CTRPv2,17.0,98.16
SNU-216,CTRPv2,33.0,92.09
SNU-216,CTRPv2,66.0,96.36
SNU-601,CTRPv2,0.52,89.18
SNU-601,CTRPv2,1.0,89.23
SNU-601,CTRPv2,2.1,86.3
SNU-601,CTRPv2,4.2,90.77
SNU-601,CTRPv2,8.3,88.08
SNU-601,CTRPv2,17.0,89.48
SNU-601,CTRPv2,33.0,88.48
SNU-601,CTRPv2,66.0,94.43
HGC-27,CTRPv2,0.002,97.52
HGC-27,CTRPv2,0.0041,104.2
HGC-27,CTRPv2,0.0081,98.23
HGC-27,CTRPv2,0.016,97.6
HGC-27,CTRPv2,0.032,98.37
HGC-27,CTRPv2,0.065,100.6
HGC-27,CTRPv2,0.13,96.62
HGC-27,CTRPv2,0.26,97.6
HGC-27,CTRPv2,0.52,92.51
HGC-27,CTRPv2,1.0,96.7
HGC-27,CTRPv2,2.1,95.97
HGC-27,CTRPv2,4.2,95.34
HGC-27,CTRPv2,8.3,96.75
HGC-27,CTRPv2,17.0,99.17
HGC-27,CTRPv2,33.0,94.84
HGC-27,CTRPv2,66.0,88.24
