Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,gCSI,37.330,0.0321,0.0312,5.451,0.36
Hep 3B2.1-7,gCSI,31.781,0.0357,0.0302,20.253,0.297
Hep G2,gCSI,37.287,0.0348,0.0341,3.077,0.357
HLF,gCSI,29.675,0.073,0.0727,0.580,0.282
huH-1,gCSI,14.702,0.251,0.237,10.334,0.135
HuH-7,gCSI,21.858,0.117,0.0913,19.889,0.194
JHH-2,gCSI,38.282,0.0337,0.0334,1.080,0.364
JHH-4,gCSI,19.502,0.179,0.178,0.690,0.183
JHH-5,gCSI,15.002,0.213,0.178,23.571,0.135
JHH-7,gCSI,19.880,0.174,0.174,0.000,0.189
PLC-PRF-5,gCSI,15.351,0.225,0.169,24.326,0.132
SK-HEP-1,gCSI,34.803,0.0467,0.0465,0.339,0.331
SNU-182,gCSI,42.027,0.0185,0.0173,9.021,0.402
SNU-387,gCSI,28.093,0.0793,0.0779,3.319,0.269
SNU-398,gCSI,24.406,0.115,0.114,1.408,0.231
SNU-423,gCSI,26.266,0.0997,0.0997,0.000,0.245
SNU-449,gCSI,14.620,0.265,0.257,5.536,0.135
SNU-475,gCSI,17.285,0.218,0.218,0.422,0.163
SNU-878,CTRPv2,19.114,0.0177,0.0176,1.014,0.182
Li-7,CTRPv2,18.053,0.0149,0.0124,20.488,0.164
SNU-182,CTRPv2,21.305,0.00898,0.0069,24.790,0.193
Hep 3B2.1-7,CTRPv2,19.245,0.0157,0.0131,13.478,0.17
SNU-761,CTRPv2,15.445,0.0269,0.026,2.657,0.134
SNU-886,CTRPv2,15.956,0.0218,0.0205,10.435,0.149
HUH-6-clone5,CTRPv2,23.747,0.0101,0.0101,0.000,0.201
Hep G2,CTRPv2,5.757,0.0406,0.0406,0.000,0.048
SNU-449,CTRPv2,18.073,0.021,0.021,0.000,0.157
JHH-4,CTRPv2,28.100,0.00651,0.00634,3.564,0.268
SK-HEP-1,CTRPv2,19.317,0.0176,0.0176,0.000,0.18
JHH-6,CTRPv2,10.672,0.0421,0.0389,9.386,0.093
PLC-PRF-5,CTRPv2,28.360,0.00673,0.00659,1.632,0.261
JHH-2,CTRPv2,26.204,0.00821,0.00792,3.094,0.241
HLF,CTRPv2,24.003,0.0103,0.0101,2.619,0.225
JHH-1,CTRPv2,28.715,0.00647,0.00644,0.954,0.278
SNU-475,CTRPv2,17.642,0.0206,0.0205,1.102,0.168
huH-1,CTRPv2,14.026,0.0327,0.0327,0.000,0.118
JHH-5,CTRPv2,20.333,0.0144,0.013,8.780,0.183
SNU-387,CTRPv2,22.712,0.0112,0.00991,8.946,0.203
SNU-423,CTRPv2,28.880,0.00601,0.00578,3.906,0.27
