Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,28.704,2.67,2.56,8.113,0.276
CAL-78,CTRPv2,12.398,41,41,0.000,0.081
RH-18,CTRPv2,8.320,151,151,0.000,0
RH-30,CTRPv2,13.393,N/A,2.55,57.188,0.108
RKN,CTRPv2,15.791,6.26,4.08,40.992,0.139
RD,CTRPv2,20.575,3.5,2.66,33.310,0.187
SK-UT-1,CTRPv2,14.259,21.7,5.39,41.516,0.109
TE 441.T,CTRPv2,2.770,54.4,54.4,0.000,0.02
G-402,CTRPv2,16.664,5.14,3.12,43.178,0.146
SK-LMS-1,CTRPv2,6.946,N/A,5.57,70.766,0.0454
Hs 729,CTRPv2,16.178,18.2,18.2,0.000,0.122
HT-1080,CTRPv2,19.179,4.2,3.13,34.544,0.173
TE 617.T,CTRPv2,18.342,4.5,3.23,36.748,0.164
G-401,CTRPv2,20.228,4.5,3.71,26.873,0.186
GCT,CTRPv2,14.693,N/A,2.86,51.364,0.113
KYM-1,CTRPv2,20.796,3.79,3.02,29.832,0.19
A204,CTRPv2,15.080,6.8,3.58,46.184,0.13
SW982,CTRPv2,18.733,5.74,4.79,25.710,0.172
