Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,99.0178
GDSC1000 rep 1,0.00390625,81.5196
GDSC1000 rep 1,0.0078125,86.1665
GDSC1000 rep 1,0.015625,125.958
GDSC1000 rep 1,0.03125,90.6875
GDSC1000 rep 1,0.0625,99.3411
GDSC1000 rep 1,0.125,109.925
GDSC1000 rep 1,0.25,95.0834
GDSC1000 rep 1,0.5,82.7894
GDSC1000 rep 2,0.0390625,83.1381
GDSC1000 rep 2,0.15625,66.7374
GDSC1000 rep 2,0.625,63.9801
GDSC1000 rep 2,2.5,60.2886
GDSC1000 rep 2,10.0,55.6113
FIMM,0.001,82.0156
FIMM,0.01,84.7206
FIMM,0.1,54.2159
FIMM,1.0,48.6032
FIMM,10.0,13.639
CTRPv2,0.002,69.27
CTRPv2,0.0041,70.96
CTRPv2,0.0081,68.47
CTRPv2,0.016,58.36
CTRPv2,0.032,58.65
CTRPv2,0.065,56.04
CTRPv2,0.13,53.41
CTRPv2,0.26,59.03
CTRPv2,0.52,53.74
CTRPv2,1.0,54.85
CTRPv2,2.1,49.6
CTRPv2,4.2,29.27
CTRPv2,8.3,12.39
CTRPv2,17.0,28.67
CTRPv2,33.0,7.31
CTRPv2,66.0,3.056
