Cell Line,Dataset,Dose,Response
RL95-2,GDSC1000,0.02,105.675
RL95-2,GDSC1000,0.04,82.4737
RL95-2,GDSC1000,0.08,103.779
RL95-2,GDSC1000,0.16,64.5363
RL95-2,GDSC1000,0.32,56.7141
RL95-2,GDSC1000,0.64,33.7635
RL95-2,GDSC1000,1.28,24.6628
RL95-2,GDSC1000,2.56,21.8746
RL95-2,GDSC1000,5.12,32.974
KLE,GDSC1000,0.02,103.452
KLE,GDSC1000,0.04,61.9398
KLE,GDSC1000,0.08,64.9902
KLE,GDSC1000,0.16,69.2067
KLE,GDSC1000,0.32,92.3741
KLE,GDSC1000,0.64,42.2783
KLE,GDSC1000,1.28,53.6038
KLE,GDSC1000,2.56,41.1463
KLE,GDSC1000,5.12,59.5371
COLO-684,GDSC1000,0.02,109.062
COLO-684,GDSC1000,0.04,101.152
COLO-684,GDSC1000,0.08,101.345
COLO-684,GDSC1000,0.16,105.822
COLO-684,GDSC1000,0.32,91.8397
COLO-684,GDSC1000,0.64,94.0981
COLO-684,GDSC1000,1.28,94.1462
COLO-684,GDSC1000,2.56,89.0842
COLO-684,GDSC1000,5.12,103.65
