Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,49.395,0.187,0.186,0.743,0.485
RL95-2,CTRPv2,50.307,0.165,0.163,1.393,0.494
HEC1B,CTRPv2,26.462,1.45,1.34,14.108,0.252
HEC-108,CTRPv2,21.794,3.03,2.93,6.331,0.208
HEC-59,CTRPv2,44.766,0.281,0.276,2.608,0.435
Ishikawa (Heraklio) 02 ER-,CTRPv2,28.182,1.66,1.64,2.368,0.272
HEC-251,CTRPv2,44.647,0.207,0.197,9.320,0.433
HEC-6,CTRPv2,41.896,0.22,0.202,14.501,0.403
JHUEM-2,CTRPv2,31.222,1.12,1.07,5.189,0.298
KLE,CTRPv2,47.744,0.201,0.179,4.742,0.436
SNG-M,CTRPv2,21.133,3.1,2.95,8.954,0.201
HEC-50B,CTRPv2,27.170,1.56,1.48,8.858,0.26
EFE-184,CTRPv2,20.425,2.72,2.42,18.682,0.191
HEC-151,CTRPv2,27.427,1.79,1.77,2.537,0.265
JHUEM-3,CTRPv2,41.678,0.527,0.527,0.000,0.355
JHUEM-7,CTRPv2,53.421,0.105,0.103,3.599,0.523
SNU-685,CTRPv2,55.932,0.0921,0.0915,1.157,0.55
AN3-CA,CTRPv2,31.603,1.22,1.21,0.454,0.307
EN,CTRPv2,8.242,14.4,14.4,0.000,0.0709
COLO-684,CTRPv2,52.771,0.132,0.132,0.547,0.519
MES-SA,CTRPv2,16.083,6.24,6.24,0.000,0.147
ESS-1,CTRPv2,42.711,0.379,0.369,1.339,0.391
MFE-319,CTRPv2,30.126,1.44,1.44,0.000,0.293
JHUEM-1,CTRPv2,32.892,1.02,1,2.002,0.319
HEC-1-A,CTRPv2,48.453,0.186,0.183,2.972,0.474
MFE-296,CTRPv2,31.794,1.15,1.14,1.795,0.309
