Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,101.0
NCI-H2228,CTRPv2,0.0041,111.2
NCI-H2228,CTRPv2,0.0081,104.4
NCI-H2228,CTRPv2,0.016,114.9
NCI-H2228,CTRPv2,0.032,104.1
NCI-H2228,CTRPv2,0.065,98.51
NCI-H2228,CTRPv2,0.13,113.0
NCI-H2228,CTRPv2,0.26,113.6
NCI-H2228,CTRPv2,0.52,109.2
NCI-H2228,CTRPv2,1.0,108.2
NCI-H2228,CTRPv2,2.1,111.3
NCI-H2228,CTRPv2,4.2,117.1
NCI-H2228,CTRPv2,8.3,107.9
NCI-H2228,CTRPv2,17.0,104.7
NCI-H2228,CTRPv2,33.0,108.7
NCI-H2228,CTRPv2,66.0,87.69
NCI-H2444,CTRPv2,0.002,124.2
NCI-H2444,CTRPv2,0.0041,127.1
NCI-H2444,CTRPv2,0.0081,123.6
NCI-H2444,CTRPv2,0.016,120.0
NCI-H2444,CTRPv2,0.032,121.5
NCI-H2444,CTRPv2,0.065,126.9
NCI-H2444,CTRPv2,0.13,117.9
NCI-H2444,CTRPv2,0.26,116.7
NCI-H2444,CTRPv2,0.52,117.3
NCI-H2444,CTRPv2,1.0,120.9
NCI-H2444,CTRPv2,2.1,120.8
NCI-H2444,CTRPv2,4.2,131.6
NCI-H2444,CTRPv2,8.3,112.8
NCI-H2444,CTRPv2,17.0,117.9
NCI-H2444,CTRPv2,33.0,114.6
NCI-H2444,CTRPv2,66.0,101.2
NCI-H226,CTRPv2,0.002,117.6
NCI-H226,CTRPv2,0.0041,119.3
NCI-H226,CTRPv2,0.0081,118.5
NCI-H226,CTRPv2,0.016,112.8
NCI-H226,CTRPv2,0.032,118.3
NCI-H226,CTRPv2,0.065,118.1
NCI-H226,CTRPv2,0.13,114.6
NCI-H226,CTRPv2,0.26,113.9
NCI-H226,CTRPv2,0.52,121.7
NCI-H226,CTRPv2,1.0,120.4
NCI-H226,CTRPv2,2.1,115.4
NCI-H226,CTRPv2,4.2,112.9
NCI-H226,CTRPv2,8.3,115.0
NCI-H226,CTRPv2,17.0,114.0
NCI-H226,CTRPv2,33.0,104.7
NCI-H226,CTRPv2,66.0,105.5
PC-14,CTRPv2,0.002,116.5
PC-14,CTRPv2,0.0041,113.1
PC-14,CTRPv2,0.0081,113.6
PC-14,CTRPv2,0.016,109.1
PC-14,CTRPv2,0.032,115.1
PC-14,CTRPv2,0.065,118.2
PC-14,CTRPv2,0.13,106.7
PC-14,CTRPv2,0.26,110.7
PC-14,CTRPv2,0.52,107.9
PC-14,CTRPv2,1.0,112.7
PC-14,CTRPv2,2.1,109.0
PC-14,CTRPv2,4.2,112.3
PC-14,CTRPv2,8.3,111.8
PC-14,CTRPv2,17.0,109.3
PC-14,CTRPv2,33.0,100.4
PC-14,CTRPv2,66.0,91.77
SW 1271,CTRPv2,0.002,107.5
SW 1271,CTRPv2,0.0041,105.0
SW 1271,CTRPv2,0.0081,107.9
SW 1271,CTRPv2,0.016,103.7
SW 1271,CTRPv2,0.032,103.5
SW 1271,CTRPv2,0.065,103.7
SW 1271,CTRPv2,0.13,105.1
SW 1271,CTRPv2,0.26,103.7
SW 1271,CTRPv2,0.52,99.7
SW 1271,CTRPv2,1.0,96.31
SW 1271,CTRPv2,2.1,100.4
SW 1271,CTRPv2,4.2,97.63
SW 1271,CTRPv2,8.3,103.2
SW 1271,CTRPv2,17.0,104.8
SW 1271,CTRPv2,33.0,100.8
SW 1271,CTRPv2,66.0,83.99
HCC-1195,CTRPv2,0.002,98.16
HCC-1195,CTRPv2,0.0041,96.48
HCC-1195,CTRPv2,0.0081,95.83
HCC-1195,CTRPv2,0.016,91.06
HCC-1195,CTRPv2,0.032,94.8
HCC-1195,CTRPv2,0.065,97.71
HCC-1195,CTRPv2,0.13,94.33
HCC-1195,CTRPv2,0.26,94.2
HCC-1195,CTRPv2,0.52,84.98
HCC-1195,CTRPv2,1.0,88.26
HCC-1195,CTRPv2,2.1,91.48
HCC-1195,CTRPv2,4.2,89.57
HCC-1195,CTRPv2,8.3,88.33
HCC-1195,CTRPv2,17.0,92.01
HCC-1195,CTRPv2,33.0,87.35
HCC-1195,CTRPv2,66.0,87.02
NCI-H1650,CTRPv2,0.002,100.4
NCI-H1650,CTRPv2,0.0041,95.73
NCI-H1650,CTRPv2,0.0081,99.96
NCI-H1650,CTRPv2,0.016,88.81
NCI-H1650,CTRPv2,0.032,98.59
NCI-H1650,CTRPv2,0.065,98.59
NCI-H1650,CTRPv2,0.13,85.8
NCI-H1650,CTRPv2,0.26,85.92
NCI-H1650,CTRPv2,0.52,86.62
NCI-H1650,CTRPv2,1.0,92.03
NCI-H1650,CTRPv2,2.1,84.6
NCI-H1650,CTRPv2,4.2,86.32
NCI-H1650,CTRPv2,8.3,82.35
NCI-H1650,CTRPv2,17.0,78.86
NCI-H1650,CTRPv2,33.0,79.56
NCI-H1650,CTRPv2,66.0,76.6
NCI-H446,CTRPv2,0.002,99.64
NCI-H446,CTRPv2,0.0041,92.36
NCI-H446,CTRPv2,0.0081,96.54
NCI-H446,CTRPv2,0.016,89.62
NCI-H446,CTRPv2,0.032,98.41
NCI-H446,CTRPv2,0.065,96.2
NCI-H446,CTRPv2,0.13,90.97
NCI-H446,CTRPv2,0.26,91.91
NCI-H446,CTRPv2,0.52,89.48
NCI-H446,CTRPv2,1.0,95.95
NCI-H446,CTRPv2,2.1,88.12
NCI-H446,CTRPv2,4.2,87.33
NCI-H446,CTRPv2,8.3,81.46
NCI-H446,CTRPv2,17.0,81.69
NCI-H446,CTRPv2,33.0,90.0
NCI-H446,CTRPv2,66.0,86.0
LOU-NH91,CTRPv2,0.002,97.21
LOU-NH91,CTRPv2,0.0041,100.2
LOU-NH91,CTRPv2,0.0081,97.23
LOU-NH91,CTRPv2,0.016,89.45
LOU-NH91,CTRPv2,0.032,96.0
LOU-NH91,CTRPv2,0.065,97.33
LOU-NH91,CTRPv2,0.13,86.78
LOU-NH91,CTRPv2,0.26,95.22
LOU-NH91,CTRPv2,0.52,95.07
LOU-NH91,CTRPv2,1.0,89.77
LOU-NH91,CTRPv2,2.1,95.9
LOU-NH91,CTRPv2,4.2,95.38
LOU-NH91,CTRPv2,8.3,96.9
LOU-NH91,CTRPv2,17.0,98.62
LOU-NH91,CTRPv2,33.0,85.35
LOU-NH91,CTRPv2,66.0,84.44
NCI-H889,CTRPv2,0.002,108.2
NCI-H889,CTRPv2,0.0041,96.85
NCI-H889,CTRPv2,0.0081,111.2
NCI-H889,CTRPv2,0.016,118.0
NCI-H889,CTRPv2,0.032,91.29
NCI-H889,CTRPv2,0.065,93.74
NCI-H889,CTRPv2,0.13,126.6
NCI-H889,CTRPv2,0.26,126.3
NCI-H889,CTRPv2,0.52,95.6
NCI-H889,CTRPv2,1.0,90.99
NCI-H889,CTRPv2,2.1,105.1
NCI-H889,CTRPv2,4.2,109.0
NCI-H889,CTRPv2,8.3,98.04
NCI-H889,CTRPv2,17.0,87.76
NCI-H889,CTRPv2,33.0,100.2
NCI-H889,CTRPv2,66.0,61.66
NCI-H661,CTRPv2,0.002,105.7
NCI-H661,CTRPv2,0.0041,103.3
NCI-H661,CTRPv2,0.0081,104.4
NCI-H661,CTRPv2,0.016,102.5
NCI-H661,CTRPv2,0.032,99.14
NCI-H661,CTRPv2,0.065,101.1
NCI-H661,CTRPv2,0.13,97.62
NCI-H661,CTRPv2,0.26,98.25
NCI-H661,CTRPv2,0.52,93.16
NCI-H661,CTRPv2,1.0,102.3
NCI-H661,CTRPv2,2.1,75.46
NCI-H661,CTRPv2,4.2,97.72
NCI-H661,CTRPv2,8.3,98.23
NCI-H661,CTRPv2,17.0,98.52
NCI-H661,CTRPv2,33.0,94.02
NCI-H661,CTRPv2,66.0,90.15
SW1573,CTRPv2,0.002,91.62
SW1573,CTRPv2,0.0041,89.07
SW1573,CTRPv2,0.0081,93.07
SW1573,CTRPv2,0.016,88.09
SW1573,CTRPv2,0.032,87.35
SW1573,CTRPv2,0.065,90.2
SW1573,CTRPv2,0.13,83.04
SW1573,CTRPv2,0.26,82.21
SW1573,CTRPv2,0.52,77.35
SW1573,CTRPv2,1.0,81.86
SW1573,CTRPv2,2.1,72.6
